#timestamp,LO_Frequency,Hit,StdDev 
1563444015.5,286047000.8,N
1563444035.4,286047001.8,N
1563444055.2,286047001.2,N
1563444075.0,286046996.8,N
1563444075.9,286046996.8,N
1563444095.8,286046995.1,N
1563444115.6,286046995.2,N
1563444135.5,286046996.1,N
1563444155.3,286046996.2,N
1563444175.1,286046996.0,N
1563444195.9,286046996.2,N
1563444215.7,286046995.2,N
1563444235.5,286046997.9,N
1563444255.4,286046996.4,N
1563444275.2,286046993.3,N
1563444295.1,286046994.8,N
1563444296.0,286046994.8,N
1563444315.8,286046992.8,N
1563444335.6,286046993.1,N
1563444355.5,286046990.8,Y
1563444375.3,286046996.4,P
1563444395.2,286046995.8,P
1563444415.9,286046994.9,P
1563444435.7,286046996.0,Y
1563444455.6,286046997.8,P
1563444475.4,286046995.8,P
1563444495.2,286046994.1,P
1563444515.1,286046992.5,Y
1563444516.0,286046992.5,P
1563444535.8,286046992.7,P
1563444555.7,286046989.3,P
1563444575.5,286046985.4,Y
1563444595.3,286046991.9,P
1563444615.2,286046990.7,P
1563444635.0,286046991.3,P
1563444635.9,286046991.3,Y
1563444655.8,286046997.8,P
1563444675.6,286046993.6,N
1563444695.4,286046992.2,P
1563444715.3,286046990.6,Y
1563444735.1,286046998.0,P
1563444755.8,286046995.7,N
1563444775.7,286046995.0,N
1563444795.5,286046994.9,Y
1563444815.4,286047001.5,P
1563444835.2,286047002.3,N
1563444855.0,286047000.1,N
1563444855.9,286047000.1,N
1563444875.8,286046998.8,N
1563444895.6,286046999.2,N
1563444915.5,286046999.1,N
1563444935.3,286046997.8,N
1563444955.1,286046995.8,N
1563444975.9,286046995.5,N
1563444995.7,286046998.0,N
1563445015.5,286046995.2,N
1563445035.4,286046993.7,N
1563445055.2,286046996.4,N
1563445075.1,286046995.5,N
1563445076.0,286046995.5,N
1563445095.8,286046994.1,N
1563445115.6,286046993.5,N
1563445135.5,286046992.2,Y
1563445155.3,286046994.5,P
1563445175.1,286046991.9,P
1563445195.9,286046990.6,P
1563445215.7,286046991.5,Y
1563445235.6,286046994.9,P
1563445255.4,286046997.8,P
1563445275.2,286046995.0,N
1563445295.1,286046995.9,N
1563445296.0,286046995.9,N
1563445315.8,286046994.7,Y
1563445335.7,286046999.6,P
1563445355.5,286046997.1,N
1563445375.3,286046997.4,N
1563445395.2,286046994.9,Y
1563445415.0,286046997.0,P
1563445415.9,286046997.0,P
1563445435.8,286046996.8,P
1563445455.6,286046996.5,Y
1563445475.4,286046999.7,P
1563445495.3,286047002.0,N
1563445515.1,286047002.0,N
1563445535.8,286047002.3,N
1563445555.7,286047002.2,N
1563445575.5,286047001.6,N
1563445595.4,286047002.9,N
1563445615.2,286047005.9,Y
1563445635.0,286047003.5,P
1563445635.9,286047003.5,P
1563445655.8,286047005.6,P
1563445675.6,286047005.5,Y
1563445695.5,286047002.7,P
1563445715.3,286047002.4,P
1563445735.1,286047002.0,P
1563445755.9,286047001.5,N
1563445775.7,286047000.3,N
1563445795.5,286046998.1,N
1563445815.4,286046999.3,N
1563445835.2,286046998.0,N
1563445855.1,286046997.8,N
1563445856.0,286046997.8,N
1563445875.8,286046997.4,N
1563445895.6,286046995.8,N
1563445915.5,286046994.7,N
1563445935.3,286046990.4,Y
1563445955.2,286046991.6,P
1563445975.9,286046988.5,N
1563445995.7,286046990.9,N
1563446015.6,286046991.0,N
1563446035.4,286046990.2,N
1563446055.2,286046992.4,N
1563446075.1,286046994.4,N
1563446076.0,286046994.4,N
1563446095.8,286046993.6,N
1563446115.7,286046993.6,N
1563446135.5,286046993.6,N
1563446155.3,286046994.2,N
1563446175.2,286046996.0,N
1563446195.0,286046995.8,N
1563446195.9,286046995.8,N
1563446215.8,286046993.3,N
1563446235.6,286046993.7,N
1563446255.4,286046994.0,N
1563446275.3,286046995.5,N
1563446295.1,286046995.1,N
1563446315.8,286046995.5,N
1563446335.7,286046995.4,N
1563446355.5,286046995.2,N
1563446375.4,286046995.3,N
1563446395.2,286046996.4,N
1563446415.0,286046991.7,Y
1563446415.9,286046991.7,P
1563446435.8,286046997.3,N
1563446455.6,286046997.5,N
1563446475.4,286046996.0,N
1563446495.3,286046996.4,N
1563446515.1,286046994.0,N
1563446535.9,286046994.0,Y
1563446555.7,286046997.0,P
1563446575.5,286046999.6,N
1563446595.4,286046999.0,N
1563446615.2,286047000.8,N
1563446635.1,286047002.5,N
1563446636.0,286047002.5,N
1563446655.8,286047001.8,N
1563446675.6,286047003.4,N
1563446695.5,286047001.9,N
1563446715.3,286047002.6,N
1563446735.1,286047002.6,N
1563446755.9,286047000.4,N
1563446775.7,286046998.5,N
1563446795.6,286047000.6,N
1563446815.4,286047001.2,N
1563446835.2,286047000.1,N
1563446855.1,286047000.0,N
1563446856.0,286047000.0,N
1563446875.8,286047000.7,N
1563446895.6,286046999.9,N
1563446915.5,286047001.1,N
1563446935.3,286046999.5,N
1563446955.2,286046995.5,N
1563446975.9,286046993.7,Y
1563446995.7,286046994.6,P
1563447015.6,286046991.7,N
1563447035.4,286046991.9,N
1563447055.2,286046992.5,N
1563447075.1,286046993.2,N
1563447076.0,286046993.2,N
1563447095.8,286046992.6,N
1563447115.7,286046992.4,N
1563447135.5,286046994.4,N
1563447155.3,286046992.3,Y
1563447175.2,286046998.2,P
1563447195.0,286047000.3,N
1563447195.9,286047000.3,N
1563447215.7,286047004.5,N
1563447235.6,286047005.1,N
1563447255.4,286047004.0,N
1563447275.3,286047004.8,N
1563447295.1,286047006.8,N
1563447296.0,286047006.8,N
1563447315.8,286047007.3,N
1563447335.7,286047006.1,N
1563447355.5,286047008.1,N
1563447375.3,286047010.1,N
1563447395.2,286047010.5,N
1563447415.0,286047008.5,N
1563447415.9,286047008.5,N
1563447435.8,286047011.1,N
1563447455.6,286047011.7,N
1563447475.4,286047011.6,N
1563447495.3,286047013.5,N
1563447515.1,286047014.9,Y
1563447535.8,286047007.7,P
1563447555.7,286047008.1,P
1563447575.5,286047008.1,P
1563447595.4,286047010.1,Y
