#timestamp,LO_Frequency,Hit,StdDev 
1556960415.2,286047002.2,N
1556960435.1,286047002.3,N
1556960436.0,286047002.3,N
1556960455.8,286047001.4,N
1556960475.7,286047001.4,N
1556960495.5,286047002.9,N
1556960515.3,286047006.0,Y
1556960535.2,286047004.9,P
1556960555.0,286047003.1,N
1556960555.9,286047003.1,N
1556960575.8,286047005.9,Y
1556960595.6,286047000.2,P
1556960615.4,286047000.5,N
1556960635.3,286046998.7,N
1556960655.1,286046999.1,N
1556960675.8,286046997.1,N
1556960695.7,286046997.6,N
1556960715.5,286046997.4,N
1556960735.4,286046998.0,N
1556960755.2,286046995.1,N
1556960775.0,286046994.0,N
1556960775.9,286046994.0,N
1556960795.8,286046992.6,N
1556960815.6,286046992.8,N
1556960835.4,286046994.4,N
1556960855.3,286046993.1,N
1556960875.1,286046994.4,N
1556960895.9,286046994.1,N
1556960915.7,286046997.9,N
1556960935.5,286046997.9,N
1556960955.4,286046996.7,N
1556960975.2,286046999.3,N
1556960995.0,286046999.1,N
1556960995.9,286046999.1,N
1556961015.8,286046999.1,N
1556961035.6,286046997.6,N
1556961055.5,286046999.6,N
1556961075.3,286046999.1,N
1556961095.1,286047001.0,N
1556961115.9,286046998.3,N
1556961135.7,286046997.3,N
1556961155.5,286046997.6,N
1556961175.4,286046996.6,N
1556961195.2,286046997.2,N
1556961215.1,286046995.0,N
1556961216.0,286046995.0,N
1556961235.8,286046995.8,N
1556961255.6,286046995.9,N
1556961275.5,286046995.7,N
1556961295.3,286046993.5,N
1556961315.1,286046993.6,N
1556961335.9,286046994.5,N
1556961355.7,286046995.8,N
1556961375.6,286046995.9,N
1556961395.4,286046994.0,N
1556961415.2,286046993.7,Y
1556961435.1,286046996.6,P
1556961436.0,286046996.6,P
1556961455.8,286046998.8,P
1556961475.7,286046999.5,N
1556961495.5,286046997.5,N
1556961515.3,286046997.1,N
1556961535.2,286046998.9,N
1556961555.0,286046999.2,N
1556961555.9,286046999.2,N
1556961575.7,286046999.4,N
1556961595.6,286046999.1,N
1556961615.4,286047000.1,N
1556961635.3,286047000.5,N
1556961655.1,286047000.9,N
1556961656.0,286047000.9,N
1556961675.8,286047000.5,N
1556961695.7,286047002.8,N
1556961715.5,286047002.2,N
1556961735.3,286047002.5,N
1556961755.2,286047001.5,N
1556961775.0,286047004.4,N
1556961775.9,286047004.4,N
1556961795.8,286047003.2,N
1556961815.6,286047003.6,N
1556961835.4,286047003.9,N
1556961855.3,286047002.0,N
1556961875.1,286047004.0,N
1556961895.9,286047004.1,N
1556961915.7,286047000.2,N
1556961935.5,286047002.2,N
1556961955.4,286047000.0,N
1556961975.2,286047000.9,N
1556961995.0,286047000.4,N
1556961995.9,286047000.4,N
1556962015.8,286047000.9,N
1556962035.6,286046999.9,N
1556962055.5,286046999.7,N
1556962075.3,286047000.3,N
1556962095.1,286047000.6,N
1556962115.9,286047000.4,N
1556962135.7,286047001.0,N
1556962155.6,286047000.6,N
1556962175.4,286046999.0,N
1556962195.2,286046998.1,N
1556962215.1,286046999.7,N
1556962216.0,286046999.7,N
1556962235.8,286047000.2,N
1556962255.6,286047000.2,N
1556962275.5,286046999.7,N
1556962295.3,286047001.9,N
1556962315.2,286047002.2,N
1556962335.9,286047002.3,N
1556962355.7,286047002.8,N
1556962375.6,286047002.8,N
1556962395.4,286047000.5,N
1556962415.2,286046998.2,N
1556962435.1,286046998.8,N
1556962436.0,286046998.8,N
1556962455.8,286046998.5,N
1556962475.7,286046998.6,N
1556962495.5,286046996.5,N
1556962515.3,286046997.0,N
1556962535.2,286046997.6,N
1556962555.0,286046997.1,N
1556962555.9,286046997.1,N
1556962575.8,286046996.6,N
1556962595.6,286046998.8,N
1556962615.4,286046998.5,N
1556962635.3,286046998.1,N
1556962655.1,286046999.3,N
1556962656.0,286046999.3,N
1556962675.8,286046999.2,N
1556962695.7,286047000.4,N
1556962715.5,286046999.4,N
1556962735.4,286046997.6,N
1556962755.2,286046997.6,N
1556962775.0,286046995.3,N
1556962775.9,286046995.3,N
1556962795.8,286046995.6,N
1556962815.6,286046993.6,Y
1556962835.4,286046996.0,P
1556962855.3,286046993.3,P
1556962875.1,286046995.9,N
1556962895.9,286046996.4,N
1556962915.7,286046996.3,N
1556962935.5,286046996.1,N
1556962955.4,286046995.6,Y
1556962975.2,286046999.3,P
1556962995.0,286046998.1,N
1556962995.9,286046998.1,N
1556963015.8,286046998.1,N
1556963035.6,286046999.7,N
1556963055.5,286047000.6,N
1556963075.3,286047000.3,N
1556963095.1,286047000.5,N
1556963115.9,286047001.1,N
1556963135.7,286047000.1,N
1556963155.5,286046999.9,N
1556963175.4,286047000.8,N
1556963195.2,286047000.0,N
1556963215.1,286047000.3,N
1556963216.0,286047000.3,N
1556963235.8,286047006.0,Y
1556963255.6,286047007.4,P
1556963275.5,286047004.6,N
1556963295.3,286047006.0,N
1556963315.1,286047004.9,N
1556963335.9,286047004.9,N
1556963355.7,286047007.6,Y
1556963375.6,286047000.1,P
1556963395.4,286047002.3,N
1556963415.2,286047002.4,N
1556963435.1,286047000.3,N
1556963436.0,286047000.3,N
1556963455.8,286047000.3,N
1556963475.6,286047000.1,N
1556963495.5,286046998.7,N
1556963515.3,286046996.6,N
1556963535.2,286046997.4,N
1556963555.9,286046996.8,N
1556963575.7,286046996.5,N
1556963595.6,286046997.2,N
1556963615.4,286046996.8,N
1556963635.2,286046997.6,N
1556963655.1,286046997.2,N
1556963656.0,286046997.2,N
1556963675.8,286046995.5,N
1556963695.7,286046996.8,N
1556963715.5,286046997.8,N
1556963735.3,286046997.4,N
1556963755.2,286046998.8,N
1556963775.0,286046999.4,N
1556963775.9,286046999.4,N
1556963795.7,286046999.4,N
1556963815.6,286046999.5,N
1556963835.4,286046997.1,N
1556963855.3,286046997.1,N
1556963875.1,286046998.5,N
1556963876.0,286046998.5,N
1556963895.8,286047001.2,N
1556963915.7,286047000.8,N
1556963935.5,286046998.6,N
1556963955.3,286047000.8,N
1556963975.2,286046998.4,N
1556963995.0,286046998.3,N
1556963995.9,286046998.3,N
