#timestamp,LO_Frequency,Hit,StdDev 
1661796015.4,286047000.3,N
1661796035.3,286047001.5,N
1661796055.1,286047002.0,N
1661796056.0,286047002.0,N
1661796075.8,286047001.7,N
1661796095.7,286047002.5,N
1661796115.5,286047004.0,N
1661796135.3,286047004.4,N
1661796155.2,286047002.5,N
1661796175.0,286047004.2,N
1661796175.9,286047004.2,N
1661796195.8,286047001.3,N
1661796215.6,286047003.1,N
1661796235.4,286047003.0,N
1661796255.3,286047003.2,N
1661796275.1,286047005.5,N
1661796295.9,286047005.9,N
1661796315.7,286047005.3,N
1661796335.5,286047005.9,N
1661796355.4,286047005.4,N
1661796375.2,286047003.1,N
1661796395.0,286047005.2,N
1661796395.9,286047005.2,N
1661796415.8,286047004.9,N
1661796435.6,286047005.1,N
1661796455.5,286047005.7,N
1661796475.3,286047005.5,N
1661796495.1,286047005.2,N
1661796515.9,286047005.6,N
1661796535.7,286047006.0,Y
1661796555.5,286046999.9,P
1661796575.4,286047002.8,N
1661796595.2,286047002.2,N
1661796615.1,286046999.7,N
1661796616.0,286046999.7,N
1661796635.8,286047000.1,N
1661796655.6,286046999.8,N
1661796675.5,286047002.4,N
1661796695.3,286047002.3,N
1661796715.1,286047002.3,N
1661796735.9,286047000.6,N
1661796755.7,286046998.1,N
1661796775.6,286047000.7,N
1661796795.4,286047000.5,N
1661796815.2,286047001.0,N
1661796835.1,286047000.1,N
1661796836.0,286047000.1,N
1661796855.8,286047000.7,N
1661796875.7,286047000.0,N
1661796895.5,286047000.4,N
1661796915.3,286047002.4,N
1661796935.2,286047000.4,N
1661796955.0,286047000.0,N
1661796955.9,286047000.0,N
1661796975.7,286047002.3,N
1661796995.6,286047000.2,N
1661797015.4,286047000.4,N
1661797035.3,286047000.1,N
1661797055.1,286047000.1,N
1661797056.0,286047000.1,N
1661797075.8,286047000.3,N
1661797095.7,286047000.0,N
1661797115.5,286046998.1,N
1661797135.4,286046998.1,N
1661797155.2,286047001.1,N
1661797175.0,286047001.1,N
1661797175.9,286047001.1,N
1661797195.8,286047000.3,N
1661797215.6,286047000.8,N
1661797235.4,286046999.7,N
1661797255.3,286047000.4,N
1661797275.1,286047000.3,N
1661797295.9,286047000.7,N
1661797315.7,286047001.0,N
1661797335.5,286046998.4,N
1661797355.4,286046998.6,N
1661797375.2,286046999.0,N
1661797395.1,286046999.5,N
1661797396.0,286046999.5,N
1661797415.8,286046998.6,N
1661797435.6,286046999.3,N
1661797455.5,286046996.8,Y
1661797475.3,286046996.9,P
1661797495.2,286046996.7,N
1661797515.9,286046998.7,N
1661797535.7,286046999.0,N
1661797555.6,286046998.8,N
1661797575.4,286046998.6,N
1661797595.2,286047000.7,N
1661797615.1,286047001.1,N
1661797616.0,286047001.1,N
1661797635.8,286046998.7,N
1661797655.7,286046998.5,N
1661797675.5,286047001.1,N
1661797695.3,286047000.6,N
1661797715.2,286046999.9,N
1661797735.0,286047001.0,N
1661797735.9,286047001.0,N
1661797755.8,286047000.9,N
1661797775.6,286046998.3,N
1661797795.4,286046999.2,N
1661797815.3,286046998.8,N
1661797835.1,286046999.2,N
1661797855.8,286046999.0,N
1661797875.7,286046997.0,N
1661797895.5,286046996.5,N
1661797915.4,286046996.9,N
1661797935.2,286046999.6,N
1661797955.0,286046999.5,N
1661797955.9,286046999.5,N
1661797975.8,286046999.0,N
1661797995.6,286046999.2,N
1661798015.4,286046999.0,N
1661798035.3,286046999.5,N
1661798055.1,286046997.2,N
1661798075.9,286046996.6,N
1661798095.7,286046997.0,N
1661798115.5,286046997.0,N
1661798135.4,286046999.6,N
1661798155.2,286046996.7,N
1661798175.0,286046996.6,N
1661798175.9,286046996.6,N
1661798195.8,286046997.0,N
1661798215.6,286046999.6,N
1661798235.5,286046997.0,N
1661798255.3,286046997.4,N
1661798275.1,286046996.5,N
1661798295.9,286046997.1,N
1661798315.7,286046996.7,N
1661798335.5,286046996.7,N
1661798355.4,286046996.7,N
1661798375.2,286046997.9,N
1661798395.1,286046995.0,Y
1661798396.0,286046995.0,P
1661798415.8,286046998.6,N
1661798435.6,286046998.5,N
1661798455.5,286046998.3,N
1661798475.3,286046999.0,N
1661798495.2,286046999.3,N
1661798515.9,286046998.3,N
1661798535.7,286046998.7,N
1661798555.6,286046998.9,N
1661798575.4,286046999.4,N
1661798595.2,286046996.9,N
1661798615.1,286046999.3,N
1661798616.0,286046999.3,N
1661798635.8,286046998.6,N
1661798655.7,286046999.5,N
1661798675.5,286046999.0,N
1661798695.3,286046998.8,N
1661798715.2,286046999.2,N
1661798735.9,286046999.2,N
1661798755.7,286046999.5,N
1661798775.6,286046997.7,N
1661798795.4,286046999.5,N
1661798815.2,286046999.4,N
1661798835.1,286046999.5,N
1661798836.0,286046999.5,N
1661798855.8,286046996.6,Y
1661798875.7,286046999.0,P
1661798895.5,286046998.6,P
1661798915.3,286046999.0,P
1661798935.2,286046998.8,Y
1661798955.0,286046998.5,P
1661798955.9,286046998.5,P
1661798975.8,286046999.0,P
1661798995.6,286046999.4,N
1661799015.4,286046999.6,N
1661799035.3,286046999.1,N
1661799055.1,286046998.6,Y
1661799075.8,286047001.0,P
1661799095.7,286047000.5,N
1661799115.5,286047001.0,N
1661799135.4,286046998.1,N
1661799155.2,286046998.4,N
1661799175.0,286046998.8,N
1661799175.9,286046998.8,N
1661799195.8,286047000.6,N
1661799215.6,286047000.2,N
1661799235.5,286047000.0,N
1661799255.3,286047000.5,N
1661799275.1,286047001.1,N
1661799295.9,286047000.4,N
1661799315.7,286047001.0,N
1661799335.5,286046998.8,N
1661799355.4,286047001.2,N
1661799375.2,286047001.2,N
1661799395.1,286046998.6,N
1661799396.0,286046998.6,N
1661799415.8,286047001.0,N
1661799435.6,286046998.6,N
1661799455.5,286046998.9,N
1661799475.3,286047000.8,N
1661799495.2,286047000.6,N
1661799515.0,286046998.5,N
1661799515.9,286046998.5,N
1661799535.7,286046998.8,N
1661799555.6,286047011.9,Y
1661799575.4,286046999.1,P
1661799595.3,286046998.7,P
