#timestamp,LO_Frequency,Hit,StdDev 
1669564815.3,286047002.7,P
1669564835.2,286047002.3,N
1669564855.9,286047002.6,N
1669564875.7,286047002.5,N
1669564895.6,286047002.5,N
1669564915.4,286047001.7,N
1669564935.2,286047001.6,N
1669564955.1,286047000.9,N
1669564956.0,286047000.9,N
1669564975.8,286047000.1,N
1669564995.7,286047002.0,N
1669565015.5,286047002.0,N
1669565035.3,286047006.0,Y
1669565055.2,286047004.4,P
1669565075.0,286047005.8,P
1669565075.9,286047005.8,P
1669565095.8,286047002.9,N
1669565115.6,286047004.2,N
1669565135.4,286047003.2,N
1669565155.3,286047003.5,N
1669565175.1,286047003.9,N
1669565176.0,286047003.9,Y
1669565195.8,286046998.2,P
1669565215.7,286046996.6,N
1669565235.5,286046996.7,N
1669565255.4,286046999.2,N
1669565275.2,286046998.9,N
1669565295.0,286046997.0,N
1669565295.9,286046997.0,N
1669565315.8,286046999.4,N
1669565335.6,286046999.4,N
1669565355.4,286046999.6,N
1669565375.3,286046996.7,N
1669565395.1,286046998.9,N
1669565415.9,286046999.0,N
1669565435.7,286046997.2,N
1669565455.5,286046997.5,N
1669565475.4,286046997.0,N
1669565495.2,286046997.0,N
1669565515.0,286046997.0,N
1669565515.9,286046997.0,N
1669565535.8,286046999.3,N
1669565555.6,286046998.8,N
1669565575.5,286046999.4,N
1669565595.3,286046998.2,N
1669565615.1,286046999.2,N
1669565635.9,286046999.2,N
1669565655.7,286046999.2,N
1669565675.5,286046999.6,N
1669565695.4,286046999.5,N
1669565715.2,286046996.5,N
1669565735.1,286046999.6,N
1669565736.0,286046999.6,N
1669565755.8,286046995.5,Y
1669565775.6,286046997.3,P
1669565795.5,286046999.4,N
1669565815.3,286046998.8,N
1669565835.1,286046999.2,N
1669565855.9,286046998.9,N
1669565875.7,286047001.0,N
1669565895.6,286047001.2,N
1669565915.4,286046996.9,N
1669565935.2,286046996.8,N
1669565955.1,286046999.0,N
1669565956.0,286046999.0,N
1669565975.8,286046998.2,N
1669565995.6,286047001.1,N
1669566015.5,286046999.0,N
1669566035.3,286046998.8,N
1669566055.2,286046999.2,N
1669566075.9,286046999.1,N
1669566095.7,286046998.5,N
1669566115.6,286047000.6,N
1669566135.4,286046998.5,N
1669566155.2,286046998.3,N
1669566175.1,286047000.8,N
1669566176.0,286047000.8,N
1669566195.8,286047000.9,N
1669566215.7,286047001.2,N
1669566235.5,286046999.2,N
1669566255.3,286046999.2,N
1669566275.2,286046999.6,N
1669566295.9,286046997.2,N
1669566315.7,286046994.9,Y
1669566335.6,286046999.1,P
1669566355.4,286046997.1,P
1669566375.3,286046997.0,P
1669566395.1,286046999.5,N
1669566396.0,286046999.5,N
1669566415.8,286046999.2,N
1669566435.7,286046998.7,N
1669566455.5,286046996.9,Y
1669566475.3,286046999.0,P
1669566495.2,286047001.1,P
1669566515.0,286047000.9,N
1669566515.9,286047000.9,N
1669566535.8,286047000.7,N
1669566555.6,286046998.5,N
1669566575.4,286047002.6,N
1669566595.3,286047000.2,N
1669566615.1,286047000.3,N
1669566635.8,286047000.6,N
1669566655.7,286047002.7,N
1669566675.5,286047002.3,N
1669566695.4,286047000.3,N
1669566715.2,286047001.0,N
1669566735.0,286047000.0,N
1669566735.9,286047000.0,N
1669566755.8,286047001.5,N
1669566775.6,286047004.0,Y
1669566795.4,286047004.4,P
1669566815.3,286047002.1,N
1669566835.1,286047001.4,N
1669566855.9,286047003.6,N
1669566875.7,286047005.6,Y
1669566895.5,286047002.6,P
1669566915.4,286047000.2,N
1669566935.2,286047001.1,N
1669566955.0,286046998.3,N
1669566955.9,286046998.3,N
1669566975.8,286046999.2,N
1669566995.6,286046998.4,N
1669567015.5,286046998.9,N
1669567035.3,286046998.7,N
1669567055.1,286047001.0,N
1669567075.9,286047000.3,N
1669567095.7,286047001.1,N
1669567115.5,286047001.0,N
1669567135.4,286047000.3,N
1669567155.2,286047002.1,N
1669567175.1,286047003.0,N
1669567176.0,286047003.0,N
1669567195.8,286047003.7,N
1669567215.6,286047004.1,N
1669567235.5,286047003.8,N
1669567255.3,286047001.3,N
1669567275.1,286047002.5,N
1669567295.9,286046999.9,N
1669567315.7,286047000.7,N
1669567335.5,286047001.0,N
1669567355.4,286047000.8,N
1669567375.2,286046998.9,N
1669567395.1,286047000.9,N
1669567396.0,286047000.9,N
1669567415.8,286047000.9,N
1669567435.6,286046998.2,N
1669567455.5,286047001.1,N
1669567475.3,286047002.3,N
1669567495.1,286047000.1,N
1669567515.9,286047000.4,N
1669567535.7,286046998.1,N
1669567555.6,286047000.6,N
1669567575.4,286047000.9,N
1669567595.2,286047000.2,N
1669567615.1,286047000.6,N
1669567616.0,286047000.6,N
1669567635.8,286047002.0,N
1669567655.6,286047000.2,N
1669567675.5,286046998.1,N
1669567695.3,286047000.0,N
1669567715.2,286047000.2,N
1669567735.9,286047000.7,N
1669567755.7,286047000.3,N
1669567775.6,286046998.7,N
1669567795.4,286047002.8,N
1669567815.2,286047000.1,N
1669567835.1,286047002.0,N
1669567836.0,286047002.0,N
1669567855.8,286047002.1,N
1669567875.7,286047002.0,N
1669567895.5,286047002.7,N
1669567915.3,286047000.9,N
1669567935.2,286046999.7,N
1669567955.0,286047002.2,N
1669567955.9,286047002.2,N
1669567975.7,286047001.6,N
1669567995.6,286047000.1,N
1669568015.4,286047001.0,N
1669568035.3,286046999.8,N
1669568055.1,286047002.3,N
1669568056.0,286047002.3,N
1669568075.8,286046999.9,N
1669568095.7,286047002.7,N
1669568115.5,286047001.6,N
1669568135.3,286047003.5,N
1669568155.2,286047001.5,N
1669568175.0,286047003.6,N
1669568175.9,286047003.6,N
1669568195.8,286047005.2,Y
1669568215.6,286047001.8,P
1669568235.4,286046999.7,N
1669568255.3,286046999.9,N
1669568275.1,286047001.1,N
1669568295.9,286046999.5,N
1669568315.7,286046997.3,Y
1669568335.5,286046997.3,P
1669568355.4,286046996.6,N
1669568375.2,286046999.1,N
1669568395.0,286046997.7,N
1669568395.9,286046997.7,N
