#timestamp,LO_Frequency,Hit,Temp,Hum 
1488610815.8,286047060.5,N,0.0,0.0
1488610835.7,286047059.0,N,0.0,0.0
1488610855.1,286047059.3,N,0.0,0.0
1488610856.0,286047059.3,N,0.0,0.0
1488610875.8,286047063.4,N,0.0,0.0
1488610895.6,286047060.3,N,0.0,0.0
1488610915.5,286047061.9,N,0.0,0.0
1488610935.3,286047062.4,N,0.0,0.0
1488610955.1,286047060.5,N,0.0,0.0
1488610975.9,286047060.5,N,0.0,0.0
1488610995.7,286047066.5,N,0.0,0.0
1488611015.5,286047066.4,N,0.0,0.0
1488611035.4,286047064.0,N,0.0,0.0
1488611055.2,286047066.3,N,0.0,0.0
1488611075.0,286047064.1,N,0.0,0.0
1488611075.9,286047064.1,N,0.0,0.0
1488611095.8,286047062.2,N,0.0,0.0
1488611115.6,286047068.1,N,0.0,0.0
1488611135.4,286047067.0,N,0.0,0.0
1488611155.3,286047071.1,N,0.0,0.0
1488611175.1,286047069.9,N,0.0,0.0
1488611176.0,286047069.9,N,0.0,0.0
1488611195.8,286047070.1,N,0.0,0.0
1488611215.7,286047073.4,N,0.0,0.0
1488611235.5,286047074.9,N,0.0,0.0
1488611255.3,286047073.3,N,0.0,0.0
1488611275.2,286047071.9,N,0.0,0.0
1488611295.9,286047080.6,N,0.0,0.0
1488611315.7,286047082.7,N,0.0,0.0
1488611335.6,286047078.8,N,0.0,0.0
1488611355.4,286047075.8,N,0.0,0.0
1488611375.2,286047075.4,N,0.0,0.0
1488611395.0,286047074.7,N,0.0,0.0
1488611396.0,286047074.7,N,0.0,0.0
1488611415.8,286047074.4,N,0.0,0.0
1488611435.6,286047072.7,N,0.0,0.0
1488611455.4,286047071.5,N,0.0,0.0
1488611475.3,286047068.7,N,0.0,0.0
1488611495.1,286047068.9,N,0.0,0.0
1488611515.8,286047068.7,N,0.0,0.0
1488611535.7,286047069.2,N,0.0,0.0
1488611555.5,286047069.4,N,0.0,0.0
1488611575.3,286047068.2,N,0.0,0.0
1488611595.2,286047066.1,N,0.0,0.0
1488611615.9,286047065.6,N,0.0,0.0
1488611635.7,286047066.4,Y,0.0,0.0
1488611655.6,286047002.2,N,0.0,0.0
1488611675.4,286046999.0,N,0.0,0.0
1488611695.2,286047001.1,N,0.0,0.0
1488611715.1,286047008.7,N,0.0,0.0
1488611716.0,286047008.7,N,0.0,0.0
1488611735.8,286047003.6,N,0.0,0.0
1488611755.6,286047002.1,N,0.0,0.0
1488611775.5,286047002.7,N,0.0,0.0
1488611795.3,286046998.6,N,0.0,0.0
1488611815.1,286046999.0,N,0.0,0.0
1488611835.9,286046998.4,N,0.0,0.0
1488611855.7,286047001.0,N,0.0,0.0
1488611875.5,286046998.0,N,0.0,0.0
1488611895.4,286046994.0,N,0.0,0.0
1488611915.2,286046990.8,N,0.0,0.0
1488611935.0,286046990.9,N,0.0,0.0
1488611935.9,286046990.9,N,0.0,0.0
1488611955.8,286046989.7,N,0.0,0.0
1488611975.6,286046987.3,N,0.0,0.0
1488611995.4,286046987.7,N,0.0,0.0
1488612015.3,286046984.1,N,0.0,0.0
1488612035.1,286046984.8,N,0.0,0.0
1488612036.0,286046984.8,N,0.0,0.0
1488612055.8,286046983.3,N,0.0,0.0
1488612075.7,286046982.8,N,0.0,0.0
1488612095.5,286046982.0,N,0.0,0.0
1488612115.3,286046981.7,N,0.0,0.0
1488612135.1,286046979.5,N,0.0,0.0
1488612155.9,286046977.1,N,0.0,0.0
1488612175.7,286046975.4,N,0.0,0.0
1488612195.5,286046970.9,N,0.0,0.0
1488612215.4,286046972.2,N,0.0,0.0
1488612235.2,286046974.3,N,0.0,0.0
1488612255.0,286046971.6,N,0.0,0.0
1488612255.9,286046971.6,N,0.0,0.0
1488612275.8,286046973.6,N,0.0,0.0
1488612295.6,286046971.3,N,0.0,0.0
1488612315.4,286046970.6,N,0.0,0.0
1488612335.3,286046964.8,N,0.0,0.0
1488612355.1,286046963.1,N,0.0,0.0
1488612375.8,286046962.8,N,0.0,0.0
1488612395.7,286046959.4,N,0.0,0.0
1488612415.5,286046957.6,N,0.0,0.0
1488612435.3,286046956.1,N,0.0,0.0
1488612455.2,286046954.0,N,0.0,0.0
1488612475.9,286046950.2,N,0.0,0.0
1488612495.7,286046947.3,N,0.0,0.0
1488612515.6,286046945.8,N,0.0,0.0
1488612535.4,286046944.0,N,0.0,0.0
1488612555.2,286046945.1,N,0.0,0.0
1488612575.1,286046939.1,N,0.0,0.0
1488612576.0,286046939.1,N,0.0,0.0
1488612595.8,286046944.5,N,0.0,0.0
1488612615.6,286046937.7,N,0.0,0.0
1488612635.5,286046934.8,N,0.0,0.0
1488612655.3,286046933.2,N,0.0,0.0
1488612675.0,286046933.7,N,0.0,0.0
1488612675.9,286046933.7,N,0.0,0.0
1488612695.8,286046931.9,N,0.0,0.0
1488612715.6,286046932.0,N,0.0,0.0
1488612735.4,286046930.4,N,0.0,0.0
1488612755.3,286046928.4,Y,0.0,0.0
1488612775.1,286046955.9,N,0.0,0.0
1488612776.0,286046955.9,N,0.0,0.0
1488612795.8,286046954.3,N,0.0,0.0
1488612815.7,286046950.1,N,0.0,0.0
1488612835.1,286046948.6,N,0.0,0.0
1488612855.9,286046948.4,N,0.0,0.0
1488612875.7,286046945.8,N,0.0,0.0
1488612895.5,286046947.7,N,0.0,0.0
1488612915.4,286046944.2,N,0.0,0.0
1488612935.2,286046942.6,N,0.0,0.0
1488612955.0,286046944.8,N,0.0,0.0
1488612955.9,286046944.8,N,0.0,0.0
1488612975.8,286046941.8,Y,0.0,0.0
1488612995.6,286046979.2,N,0.0,0.0
1488613015.4,286046977.3,N,0.0,0.0
1488613035.3,286046977.9,N,0.0,0.0
1488613055.1,286046977.3,N,0.0,0.0
1488613075.8,286046974.2,N,0.0,0.0
1488613095.7,286046977.1,N,0.0,0.0
1488613115.5,286046974.4,N,0.0,0.0
1488613135.3,286046975.4,N,0.0,0.0
1488613155.2,286046972.6,N,0.0,0.0
1488613175.9,286046972.4,N,0.0,0.0
1488613195.7,286046968.8,N,0.0,0.0
1488613215.6,286046971.2,N,0.0,0.0
1488613235.4,286046970.5,N,0.0,0.0
1488613255.2,286046970.6,N,0.0,0.0
1488613275.0,286046967.0,N,0.0,0.0
1488613276.0,286046967.0,N,0.0,0.0
1488613295.8,286046963.4,N,0.0,0.0
1488613315.6,286046962.7,N,0.0,0.0
1488613335.4,286046961.1,N,0.0,0.0
1488613355.3,286046961.2,N,0.0,0.0
1488613375.1,286046961.2,N,0.0,0.0
1488613395.8,286046958.8,N,0.0,0.0
1488613415.7,286046958.4,N,0.0,0.0
1488613435.5,286046959.5,N,0.0,0.0
1488613455.3,286046959.3,N,0.0,0.0
1488613475.2,286046957.6,N,0.0,0.0
1488613495.9,286046956.2,Y,0.0,0.0
1488613515.7,286046999.9,N,0.0,0.0
1488613535.6,286046999.1,N,0.0,0.0
1488613555.4,286046995.4,N,0.0,0.0
1488613575.2,286046998.9,N,0.0,0.0
1488613595.1,286046996.9,N,0.0,0.0
1488613596.0,286046996.9,N,0.0,0.0
1488613615.8,286046997.8,N,0.0,0.0
1488613635.6,286046999.4,N,0.0,0.0
1488613655.8,286046998.1,N,0.0,0.0
1488613675.6,286046996.9,N,0.0,0.0
1488613695.5,286046995.5,N,0.0,0.0
1488613715.3,286046993.3,N,0.0,0.0
1488613735.1,286046995.6,N,0.0,0.0
1488613755.9,286046992.4,N,0.0,0.0
1488613775.7,286046988.6,N,0.0,0.0
1488613795.5,286046989.7,N,0.0,0.0
1488613815.4,286046989.4,N,0.0,0.0
1488613835.2,286046990.0,N,0.0,0.0
1488613855.0,286046989.4,N,0.0,0.0
1488613855.9,286046989.4,N,0.0,0.0
1488613875.8,286046989.7,N,0.0,0.0
1488613895.6,286046989.3,N,0.0,0.0
1488613915.4,286046992.5,N,0.0,0.0
1488613935.3,286046993.4,N,0.0,0.0
1488613955.1,286046993.7,N,0.0,0.0
1488613956.0,286046993.7,N,0.0,0.0
1488613975.8,286046993.1,N,0.0,0.0
1488613995.7,286046990.7,N,0.0,0.0
1488614015.5,286046987.7,N,0.0,0.0
1488614035.3,286046984.1,N,0.0,0.0
1488614055.1,286046982.3,N,0.0,0.0
1488614075.9,286046983.1,N,0.0,0.0
1488614095.7,286046985.5,N,0.0,0.0
1488614115.5,286046988.0,N,0.0,0.0
1488614135.4,286046988.0,N,0.0,0.0
1488614155.2,286046988.1,N,0.0,0.0
1488614175.0,286046985.4,N,0.0,0.0
1488614175.9,286046985.4,N,0.0,0.0
1488614195.8,286046985.4,N,0.0,0.0
1488614215.6,286046985.6,N,0.0,0.0
1488614235.4,286046986.0,N,0.0,0.0
1488614255.3,286046985.5,N,0.0,0.0
1488614275.1,286046987.9,N,0.0,0.0
1488614295.8,286046988.9,N,0.0,0.0
1488614315.7,286046991.9,N,0.0,0.0
1488614335.5,286046993.9,N,0.0,0.0
1488614355.3,286046993.9,N,0.0,0.0
1488614375.2,286046995.4,N,0.0,0.0
1488614395.9,286046997.4,N,0.0,0.0
