#timestamp,LO_Frequency,Hit,StdDev 
1552957215.8,286046995.8,N
1552957235.6,286046993.6,N
1552957255.5,286046992.8,N
1552957275.3,286046989.0,N
1552957295.2,286046987.5,N
1552957315.9,286046989.6,N
1552957335.7,286046992.6,N
1552957355.6,286046994.7,N
1552957375.4,286047006.7,N
1552957395.2,286047004.1,N
1552957415.1,286047002.6,N
1552957416.0,286047002.6,N
1552957435.8,286046999.1,N
1552957455.7,286046997.6,N
1552957475.5,286046995.7,N
1552957495.3,286046993.8,N
1552957515.2,286046992.9,N
1552957535.0,286046996.1,N
1552957535.9,286046996.1,N
1552957555.8,286047000.0,N
1552957575.6,286047010.7,N
1552957595.4,286047008.4,N
1552957615.3,286047014.2,N
1552957635.1,286047010.9,N
1552957655.8,286047014.1,N
1552957675.7,286047011.3,N
1552957695.5,286047004.8,N
1552957715.3,286047007.1,N
1552957735.2,286047006.8,N
1552957755.0,286046998.5,N
1552957755.9,286046998.5,N
1552957775.8,286046993.3,N
1552957795.6,286046993.4,N
1552957815.4,286046998.0,N
1552957835.3,286047001.1,N
1552957855.1,286046997.8,N
1552957875.9,286046997.1,N
1552957895.7,286047010.2,N
1552957915.5,286047009.3,N
1552957935.4,286047003.7,N
1552957955.2,286046999.6,N
1552957975.0,286047003.8,N
1552957975.9,286047003.8,N
1552957995.8,286047017.2,N
1552958015.6,286047019.2,N
1552958035.5,286047025.3,Y
1552958055.3,286047017.7,P
1552958075.1,286047027.3,P
1552958095.9,286047041.2,P
1552958115.7,286047045.0,Y
1552958135.6,286047024.5,P
1552958155.4,286047016.3,P
1552958175.2,286047012.5,P
1552958195.1,286047015.0,Y
1552958196.0,286047015.0,P
1552958215.8,286047000.4,N
1552958235.6,286047002.2,N
1552958255.5,286046997.3,N
1552958275.3,286046993.8,N
1552958295.2,286046987.3,N
1552958315.9,286046994.2,N
1552958335.7,286046993.2,N
1552958355.6,286046986.8,N
1552958375.4,286046985.1,N
1552958395.2,286046980.2,N
1552958415.1,286046986.3,N
1552958416.0,286046986.3,N
1552958435.8,286046986.6,N
1552958455.7,286046980.0,N
1552958475.5,286046976.8,N
1552958495.3,286046975.0,N
1552958515.2,286046974.9,N
1552958535.0,286046972.6,N
1552958535.9,286046972.6,N
1552958555.7,286046980.2,N
1552958575.6,286046975.9,N
1552958595.4,286046971.2,N
1552958615.3,286046974.9,N
1552958635.1,286046974.7,N
1552958636.0,286046974.7,N
1552958655.8,286046976.8,N
1552958675.7,286046973.2,N
1552958695.5,286046975.3,N
1552958715.3,286046971.9,N
1552958735.2,286046972.6,N
1552958755.0,286046981.5,N
1552958755.9,286046981.5,N
1552958775.8,286046976.3,Y
1552958795.6,286047000.9,P
1552958815.4,286047003.6,N
1552958835.3,286046995.0,N
1552958855.1,286046990.6,N
1552958875.9,286046984.3,N
1552958895.7,286046993.1,N
1552958915.5,286046985.8,N
1552958935.4,286046979.5,N
1552958985.2,286046981.8,E
1552958995.2,286046992.4,N
1552959015.9,286047010.4,P
1552959035.7,286047007.2,N
1552959055.6,286047010.2,N
1552959075.4,286047000.9,N
1552959095.2,286046994.3,N
1552959115.1,286046995.5,N
1552959116.0,286046995.5,N
1552959135.8,286046989.6,N
1552959155.7,286046985.3,N
1552959175.5,286046989.2,N
1552959195.3,286046992.0,N
1552959215.2,286047001.2,N
1552959235.0,286047000.7,N
1552959235.9,286047000.7,N
1552959255.7,286046990.1,N
1552959275.6,286046994.5,N
1552959295.4,286046990.5,N
1552959315.3,286046997.0,N
1552959335.1,286047004.4,N
1552959336.0,286047004.4,N
1552959355.8,286047003.1,N
1552959375.7,286047007.2,N
1552959395.5,286046997.8,N
1552959415.4,286046995.5,N
1552959435.2,286047002.4,N
1552959455.0,286046997.6,N
1552959455.9,286046997.6,N
1552959475.8,286047000.6,N
1552959495.6,286046994.7,N
1552959515.4,286046993.8,N
1552959535.3,286046995.5,N
1552959555.1,286046995.3,N
1552959575.9,286047002.8,N
1552959595.7,286047002.3,N
1552959615.5,286047004.1,N
1552959635.4,286046998.3,N
1552959655.2,286046992.2,N
1552959675.0,286046991.7,N
1552959676.0,286046991.7,N
1552959695.8,286046994.3,N
1552959715.6,286046992.1,N
1552959735.5,286046993.0,N
1552959755.3,286046994.2,N
1552959775.1,286047000.8,N
1552959795.9,286046998.9,N
1552959815.7,286046996.5,N
1552959835.6,286046995.5,N
1552959855.4,286046997.9,N
1552959875.2,286047003.8,N
1552959895.1,286047004.3,N
1552959896.0,286047004.3,N
1552959915.8,286046996.2,N
1552959935.7,286046994.9,N
1552959955.5,286046989.0,N
1552959975.3,286046991.1,N
1552959995.2,286046983.7,Y
1552960015.0,286046989.1,P
1552960015.9,286046989.1,N
1552960035.7,286046990.3,N
1552960055.6,286046996.0,N
1552960075.4,286046986.9,Y
1552960095.3,286046990.5,P
1552960115.1,286046987.4,P
1552960135.8,286046996.3,N
1552960155.7,286047000.4,N
1552960175.5,286047004.6,N
1552960195.4,286047006.8,N
1552960215.2,286047008.5,N
1552960235.0,286047006.1,N
1552960235.9,286047006.1,N
1552960255.8,286047004.7,N
1552960275.6,286047008.7,N
1552960295.4,286047001.6,N
1552960315.3,286046994.9,N
1552960335.1,286046992.0,N
1552960355.9,286046997.5,N
1552960375.7,286046993.1,N
1552960395.5,286046993.4,N
1552960415.4,286046992.9,N
1552960435.2,286046990.6,N
1552960455.0,286046983.9,N
1552960455.9,286046983.9,N
1552960475.8,286046983.0,N
1552960495.6,286046985.1,N
1552960515.5,286046983.5,N
1552960535.3,286046979.2,N
1552960555.1,286046983.7,N
1552960575.9,286046985.6,N
1552960595.7,286046991.9,N
1552960615.5,286046998.6,N
1552960635.4,286047001.8,N
1552960655.2,286046993.6,N
1552960675.1,286046985.6,N
1552960676.0,286046985.6,N
1552960695.8,286046983.7,N
1552960715.6,286046984.8,N
1552960735.5,286046982.7,N
1552960755.3,286046985.4,N
1552960775.1,286046992.6,N
1552960795.9,286046988.1,N
