#timestamp,LO_Frequency,Hit,StdDev 
1575655215.5,286047002.6,P
1575655235.4,286047002.0,P
1575655255.2,286047002.2,Y
1575655275.0,286046998.8,P
1575655276.0,286046998.8,N
1575655295.8,286046998.7,N
1575655315.6,286046998.7,N
1575655335.5,286046998.5,N
1575655355.3,286047001.0,N
1575655375.1,286046999.9,N
1575655395.9,286047000.1,N
1575655415.7,286047000.5,N
1575655435.6,286047000.2,N
1575655455.4,286046998.2,N
1575655475.2,286046998.2,N
1575655495.1,286047000.6,N
1575655496.0,286047000.6,N
1575655515.8,286047000.4,N
1575655535.6,286046999.7,N
1575655555.5,286047001.0,N
1575655575.3,286047000.5,N
1575655595.2,286047000.1,N
1575655615.9,286047001.6,N
1575655635.7,286047002.8,N
1575655655.6,286047002.6,N
1575655675.4,286047002.1,N
1575655695.3,286047002.3,N
1575655715.1,286047000.5,N
1575655716.0,286047000.5,N
1575655735.8,286046998.3,N
1575655755.7,286047000.2,N
1575655775.5,286047001.2,N
1575655795.3,286046998.8,N
1575655815.2,286046998.2,N
1575655835.0,286046998.4,N
1575655835.9,286046998.4,N
1575655855.8,286047000.4,N
1575655875.6,286047002.3,N
1575655895.4,286047001.8,N
1575655915.3,286047002.3,N
1575655935.1,286047000.2,N
1575655955.9,286047002.1,N
1575655975.7,286047002.2,N
1575655995.5,286046999.7,N
1575656015.4,286047001.7,N
1575656035.2,286047002.0,N
1575656055.0,286047001.7,N
1575656055.9,286047001.7,N
1575656075.8,286047001.8,N
1575656095.6,286047002.0,N
1575656115.5,286047001.8,N
1575656135.3,286047001.8,N
1575656155.1,286047002.8,N
1575656175.9,286047000.4,N
1575656195.7,286047001.1,N
1575656215.5,286046999.1,N
1575656235.4,286046998.1,N
1575656255.2,286046998.4,N
1575656275.1,286046998.4,N
1575656276.0,286046998.4,N
1575656295.8,286047000.8,N
1575656315.6,286047000.6,N
1575656335.5,286047000.7,N
1575656355.3,286047000.1,N
1575656375.2,286046999.8,N
1575656395.9,286047002.4,N
1575656415.7,286047002.2,N
1575656435.6,286047002.4,N
1575656455.4,286047001.4,N
1575656475.2,286047001.8,N
1575656495.1,286047004.1,Y
1575656496.0,286047004.1,P
1575656515.8,286046999.8,N
1575656535.7,286047001.9,N
1575656555.5,286047001.7,N
1575656575.3,286047001.7,N
1575656595.2,286046999.8,N
1575656615.0,286047001.6,N
1575656615.9,286047001.6,N
1575656635.8,286047001.3,N
1575656655.6,286047002.3,N
1575656675.4,286047002.3,N
1575656695.3,286046999.7,N
1575656715.1,286047000.0,N
1575656735.8,286047000.4,N
1575656755.7,286047001.0,N
1575656775.5,286046998.3,N
1575656795.4,286046998.7,N
1575656815.2,286046998.8,N
1575656835.0,286046998.9,N
1575656835.9,286046998.9,N
1575656855.8,286047000.6,N
1575656875.6,286046999.8,N
1575656895.4,286047002.0,N
1575656915.3,286047002.2,N
1575656935.1,286047002.4,N
1575656955.9,286046999.8,N
1575656975.7,286047002.4,N
1575656995.5,286047002.2,N
1575657015.4,286047000.1,N
1575657035.2,286047001.1,N
1575657055.0,286046998.3,N
1575657055.9,286046998.3,N
1575657075.8,286047001.1,N
1575657095.6,286046999.9,N
1575657115.5,286047001.0,N
1575657135.3,286047002.2,N
1575657155.1,286047003.1,N
1575657175.9,286047002.4,N
1575657195.7,286047002.7,N
1575657215.6,286047002.4,N
1575657235.4,286047003.6,N
1575657255.2,286047004.8,Y
1575657275.1,286047003.3,P
1575657276.0,286047003.3,N
1575657295.8,286047004.3,P
1575657315.6,286047003.1,N
1575657335.5,286047002.0,N
1575657355.3,286047000.2,N
1575657375.2,286047000.5,N
1575657395.9,286047000.7,N
1575657415.7,286046998.4,N
1575657435.6,286046998.4,N
1575657455.4,286046999.2,N
1575657475.2,286046997.0,N
1575657495.1,286046997.4,N
1575657496.0,286046997.4,N
1575657515.8,286046995.1,N
1575657535.7,286046997.9,N
1575657555.5,286046997.5,N
1575657575.3,286046996.5,N
1575657595.2,286046997.0,N
1575657615.0,286046997.1,N
1575657615.9,286046997.1,N
1575657635.8,286046995.3,N
1575657655.6,286046996.9,N
1575657675.4,286046997.4,N
1575657695.3,286046997.1,N
1575657715.1,286046996.6,N
1575657735.8,286046997.2,N
1575657755.7,286046997.1,N
1575657775.5,286046997.5,N
1575657795.4,286046994.9,N
1575657815.2,286046997.8,N
1575657835.0,286046995.1,N
1575657835.9,286046995.1,N
1575657855.8,286046997.9,N
1575657875.6,286046997.3,N
1575657895.4,286046999.2,N
1575657915.3,286046997.1,N
1575657935.1,286046999.2,N
1575657955.9,286046997.2,N
1575657975.7,286046996.9,N
1575657995.5,286046997.2,N
1575658015.4,286046997.7,N
1575658035.2,286046999.5,N
1575658055.1,286046995.0,Y
1575658056.0,286046995.0,P
1575658075.8,286047002.7,N
1575658095.6,286047000.9,N
1575658115.5,286047001.1,N
1575658135.3,286047001.2,N
1575658155.1,286047001.0,N
1575658175.9,286047000.2,N
1575658195.7,286047000.6,N
1575658215.6,286047000.5,N
1575658235.4,286047003.9,N
1575658255.2,286047001.9,N
1575658275.1,286046999.8,N
1575658276.0,286046999.8,N
1575658295.8,286047001.0,N
1575658315.6,286046999.8,N
1575658335.5,286047001.9,N
1575658355.3,286047004.2,N
1575658375.2,286047004.3,N
1575658395.9,286047001.5,N
1575658415.7,286047000.2,N
1575658435.6,286046998.4,N
1575658455.4,286047002.3,N
1575658475.3,286047000.1,N
1575658495.1,286047002.7,N
1575658496.0,286047002.7,N
1575658515.8,286047000.1,N
1575658535.7,286046999.7,N
1575658555.5,286046999.7,N
1575658575.3,286047002.7,N
1575658595.2,286047001.6,N
1575658615.0,286047002.2,N
1575658615.9,286047002.2,N
1575658635.8,286047002.4,N
1575658655.6,286046999.8,N
1575658675.4,286047002.5,N
1575658695.3,286047002.3,N
1575658715.1,286047002.1,N
1575658735.9,286047001.7,N
1575658755.7,286046999.7,N
1575658775.5,286047000.1,N
1575658795.4,286047001.9,N
