#timestamp,LO_Frequency,Hit,StdDev 
1543899615.1,286046991.9,N
1543899635.9,286046990.5,N
1543899655.7,286046992.1,N
1543899675.5,286046997.3,N
1543899695.4,286046995.6,N
1543899715.2,286046997.9,N
1543899735.1,286046995.1,N
1543899736.0,286046995.1,N
1543899755.8,286046997.1,N
1543899775.6,286046997.6,N
1543899795.5,286046999.5,N
1543899815.3,286047000.1,N
1543899835.1,286047000.5,N
1543899855.9,286046999.2,N
1543899875.7,286046998.3,N
1543899895.6,286046998.2,N
1543899915.4,286046994.9,N
1543899935.2,286046996.0,N
1543899955.1,286046995.0,N
1543899956.0,286046995.0,N
1543899975.8,286046995.6,N
1543899995.7,286046998.0,N
1543900015.5,286046996.7,N
1543900035.3,286046998.6,N
1543900055.2,286046998.8,N
1543900075.9,286047006.0,N
1543900095.7,286047004.3,N
1543900115.6,286047001.8,N
1543900135.4,286047002.1,N
1543900155.3,286047001.5,N
1543900175.1,286047002.1,N
1543900176.0,286047002.1,N
1543900195.8,286046998.4,N
1543900215.7,286047002.6,N
1543900235.5,286047000.0,N
1543900255.3,286046999.3,N
1543900275.2,286046996.7,N
1543900295.0,286046998.9,N
1543900295.9,286046998.9,N
1543900315.8,286047000.7,N
1543900335.6,286046998.4,N
1543900355.4,286046998.6,N
1543900375.3,286046998.0,N
1543900395.1,286046999.4,N
1543900415.9,286046998.5,N
1543900435.7,286046999.9,N
1543900455.5,286047000.0,N
1543900475.4,286047000.3,N
1543900495.2,286046996.8,N
1543900515.0,286046996.0,N
1543900515.9,286046996.0,N
1543900535.8,286046995.5,N
1543900555.6,286046995.3,N
1543900575.5,286047000.7,N
1543900595.3,286046999.3,N
1543900615.1,286046999.5,N
1543900635.9,286047001.2,N
1543900655.7,286046997.2,N
1543900675.5,286047000.9,N
1543900695.4,286046999.7,N
1543900715.2,286047000.7,N
1543900735.1,286047001.0,N
1543900736.0,286047001.0,N
1543900755.8,286046997.3,N
1543900775.6,286046999.9,N
1543900795.5,286046996.6,N
1543900815.3,286047000.3,N
1543900835.2,286046999.3,N
1543900855.9,286046997.6,N
1543900875.7,286046997.1,N
1543900895.6,286046997.7,N
1543900915.4,286046996.1,N
1543900935.2,286046996.1,N
1543900955.1,286046995.0,N
1543900956.0,286046995.0,N
1543900975.8,286046993.4,Y
1543900995.7,286046996.5,P
1543901015.5,286046996.8,P
1543901035.3,286046996.7,P
1543901055.2,286046998.0,N
1543901075.0,286046997.1,Y
1543901075.9,286046997.1,P
1543901095.8,286047000.8,P
1543901115.6,286047000.4,N
1543901135.4,286047001.0,N
1543901155.3,286047002.5,N
1543901175.1,286047002.8,N
1543901195.8,286046998.5,N
1543901215.7,286046999.4,N
1543901235.5,286046999.1,N
1543901255.4,286046999.1,N
1543901275.2,286046996.9,N
1543901295.0,286046999.0,N
1543901295.9,286046999.0,N
1543901315.8,286046996.5,N
1543901335.6,286046997.3,N
1543901355.5,286046997.3,N
1543901375.3,286046999.1,N
1543901395.1,286046998.6,N
1543901415.9,286046998.0,N
1543901435.7,286046995.4,N
1543901455.5,286046996.9,N
1543901475.4,286046998.6,N
1543901495.2,286047004.2,N
1543901515.1,286047003.2,N
1543901516.0,286047003.2,N
1543901535.8,286047002.4,N
1543901555.6,286047002.5,N
1543901575.5,286046999.8,N
1543901595.3,286047000.3,N
1543901615.1,286047006.0,N
1543901635.9,286047005.2,N
1543901655.7,286047002.1,N
1543901675.6,286047005.5,N
1543901695.4,286047002.0,N
1543901715.2,286047002.7,N
1543901735.1,286047004.0,N
1543901736.0,286047004.0,N
1543901755.8,286047001.7,N
1543901775.7,286047000.3,N
1543901795.5,286047002.3,N
1543901815.3,286047003.2,N
1543901835.2,286047006.2,N
1543901855.0,286047005.0,N
1543901855.9,286047005.0,N
1543901875.7,286047003.6,N
1543901895.6,286047001.6,N
1543901915.4,286047001.5,N
1543901935.3,286047000.8,N
1543901955.1,286047000.9,N
1543901956.0,286047000.9,N
1543901975.8,286046998.8,N
1543901995.7,286046999.2,N
1543902015.5,286046999.2,N
1543902035.3,286047002.2,N
1543902055.2,286047003.9,N
1543902075.0,286047004.4,N
1543902075.9,286047004.4,N
1543902095.8,286047003.5,N
1543902115.6,286047005.6,N
1543902135.4,286047005.5,N
1543902155.3,286047004.3,N
1543902175.1,286047001.3,N
1543902195.9,286046999.7,N
1543902215.7,286047000.5,N
1543902235.5,286047000.3,N
1543902255.4,286047000.8,N
1543902275.2,286046998.3,N
1543902295.0,286047002.7,N
1543902295.9,286047002.7,N
1543902315.8,286047002.5,N
1543902335.6,286047000.1,N
1543902355.5,286047002.8,N
1543902375.3,286047000.2,N
1543902395.1,286047001.0,N
1543902415.9,286047002.7,N
1543902435.7,286047000.8,N
1543902455.5,286047004.1,N
1543902475.4,286046999.7,N
1543902495.2,286047000.7,N
1543902515.1,286047001.2,N
1543902516.0,286047001.2,N
1543902535.8,286047003.7,N
1543902555.6,286047003.0,N
1543902575.5,286047000.2,N
1543902595.3,286047002.8,N
1543902615.2,286046999.7,N
1543902635.9,286046998.3,N
1543902655.7,286046997.3,N
1543902675.6,286046995.7,N
1543902695.4,286046997.9,N
1543902715.2,286046994.9,N
1543902735.1,286046998.9,N
1543902736.0,286046998.9,N
1543902755.8,286046997.0,N
1543902775.7,286047000.5,N
1543902795.5,286047000.6,N
1543902815.3,286046998.4,N
1543902835.2,286046997.6,N
1543902855.0,286046995.6,N
1543902855.9,286046995.6,N
1543902875.7,286046997.6,N
1543902895.6,286046996.7,N
1543902915.4,286046999.4,N
1543902935.3,286046998.0,N
1543902955.1,286046997.9,N
1543902956.0,286046997.9,N
1543902975.8,286046992.7,Y
1543902995.7,286046994.3,P
1543903015.5,286046993.7,N
1543903035.4,286046996.3,N
1543903055.2,286046993.7,Y
1543903075.0,286046996.9,P
1543903075.9,286046996.9,P
1543903095.8,286046994.9,P
1543903115.6,286046997.4,Y
1543903135.5,286046998.5,P
1543903155.3,286047001.2,N
1543903175.1,286046999.6,N
1543903195.9,286046999.8,N
