#timestamp,LO_Frequency,Hit,StdDev 
1646082015.1,286046994.9,N
1646082016.0,286046994.9,N
1646082035.8,286046996.6,N
1646082055.7,286046998.0,N
1646082075.5,286046995.3,N
1646082095.3,286046997.4,N
1646082115.2,286046997.1,N
1646082135.0,286046995.5,N
1646082135.9,286046995.5,N
1646082155.8,286046999.4,N
1646082175.6,286046993.5,Y
1646082195.4,286046998.9,P
1646082215.3,286046998.7,N
1646082235.1,286047000.6,N
1646082255.8,286047000.3,N
1646082275.7,286046996.5,N
1646082295.5,286047000.2,N
1646082315.4,286047003.9,N
1646082335.2,286047004.5,N
1646082355.0,286047004.2,N
1646082355.9,286047004.2,N
1646082375.8,286047005.1,N
1646082395.6,286047003.3,N
1646082415.4,286047006.8,N
1646082435.3,286047006.0,N
1646082455.1,286047002.0,N
1646082475.9,286047002.3,N
1646082495.7,286047003.6,N
1646082515.5,286047003.9,N
1646082535.4,286047004.1,N
1646082555.2,286047005.6,N
1646082575.0,286047003.2,N
1646082575.9,286047003.2,N
1646082595.8,286046998.1,N
1646082615.6,286047002.8,N
1646082635.5,286047000.7,N
1646082655.3,286046998.3,N
1646082675.1,286046998.2,N
1646082695.9,286046993.7,N
1646082715.7,286046999.5,N
1646082735.5,286046997.6,N
1646082755.4,286046996.6,N
1646082775.2,286046998.0,N
1646082795.1,286046997.2,N
1646082796.0,286046997.2,N
1646082815.8,286046995.6,N
1646082835.6,286046995.8,N
1646082855.5,286046998.6,N
1646082875.3,286047000.8,N
1646082895.1,286047000.8,N
1646082915.9,286047000.8,N
1646082935.7,286046998.6,N
1646082955.6,286046995.8,N
1646082975.4,286046994.9,N
1646082995.2,286046998.3,N
1646083015.1,286046997.3,N
1646083016.0,286046997.3,N
1646083035.8,286047000.5,N
1646083055.6,286047000.7,N
1646083075.5,286046998.5,N
1646083095.3,286046999.5,N
1646083115.2,286046996.9,N
1646083135.9,286046998.4,N
1646083155.7,286046999.5,N
1646083175.6,286046996.1,N
1646083195.4,286046994.6,N
1646083215.2,286046992.2,Y
1646083235.1,286046991.0,P
1646083236.0,286046991.0,N
1646083255.8,286046989.9,P
1646083275.7,286046989.9,Y
1646083295.5,286046993.7,P
1646083315.3,286046991.7,P
1646083335.2,286046989.6,P
1646083355.0,286046991.6,Y
1646083355.9,286046991.6,P
1646083375.8,286046999.4,P
1646083395.6,286047004.6,N
1646083415.4,286047007.6,N
1646083435.3,286047008.6,N
1646083455.1,286047005.4,N
1646083475.8,286047002.9,N
1646083495.7,286047006.7,N
1646083515.5,286047007.3,N
1646083535.4,286047006.4,N
1646083555.2,286047007.7,N
1646083575.0,286047013.0,N
1646083575.9,286047013.0,N
1646083595.8,286047018.7,N
1646083615.6,286047016.3,N
1646083635.4,286047014.1,N
1646083655.3,286047015.5,N
1646083675.1,286047011.0,N
1646083695.9,286047013.1,N
1646083715.7,286047015.0,N
1646083735.5,286047012.6,N
1646083755.4,286047014.6,N
1646083775.2,286047012.8,N
1646083795.0,286047015.5,N
1646083796.0,286047015.5,N
1646083815.8,286047012.9,N
1646083835.6,286047013.9,N
1646083855.5,286047010.2,N
1646083875.3,286047009.3,N
1646083895.1,286047009.8,N
1646083915.9,286047010.0,N
1646083935.7,286047009.8,N
1646083955.6,286047013.6,Y
1646083975.4,286047006.7,P
1646083995.2,286047005.0,N
1646084015.1,286047009.2,P
1646084016.0,286047009.2,Y
1646084035.8,286046995.7,P
1646084055.6,286046995.9,N
1646084075.5,286046996.0,N
1646084095.3,286046999.2,N
1646084115.2,286046996.7,N
1646084135.9,286046998.7,N
1646084155.7,286046997.7,N
1646084175.6,286046994.2,N
1646084195.4,286046992.1,N
1646084215.2,286046992.4,N
1646084235.1,286046989.4,N
1646084236.0,286046989.4,N
1646084255.8,286046991.9,N
1646084275.7,286046994.7,N
1646084295.5,286046993.5,N
1646084315.3,286046995.0,N
1646084335.2,286047001.1,N
1646084355.0,286046995.5,N
1646084355.9,286046995.5,N
1646084375.7,286046996.8,N
1646084395.6,286046998.5,N
1646084415.4,286046999.0,N
1646084435.3,286047000.1,N
1646084455.1,286047003.3,N
1646084456.0,286047003.3,N
1646084475.8,286047005.5,N
1646084495.7,286047007.6,N
1646084515.5,286047000.2,N
1646084535.3,286047000.5,N
1646084555.2,286046999.5,N
1646084575.0,286046994.2,N
1646084575.9,286046994.2,N
1646084595.8,286046995.9,N
1646084615.6,286046995.3,N
1646084635.4,286047000.9,N
1646084655.3,286046999.0,N
1646084675.1,286046996.2,N
1646084695.8,286046994.9,N
1646084715.7,286046996.2,N
1646084735.5,286046993.6,N
1646084755.4,286046994.4,N
1646084775.2,286046993.4,N
1646084795.0,286046994.9,N
1646084795.9,286046994.9,N
1646084815.8,286047001.0,N
1646084835.6,286046997.5,N
1646084855.5,286046995.1,N
1646084875.3,286046996.2,N
1646084895.1,286046996.9,N
1646084915.9,286047000.9,N
1646084935.7,286047002.8,N
1646084955.6,286046997.4,N
1646084975.4,286046993.9,N
1646084995.2,286046994.2,N
1646085015.1,286046996.1,N
1646085016.0,286046996.1,N
1646085035.8,286046994.9,N
1646085055.6,286046997.7,N
1646085075.5,286046998.7,N
1646085095.3,286046999.1,N
1646085115.2,286047000.1,N
1646085135.9,286047001.8,N
1646085155.7,286047002.4,N
1646085175.6,286047003.6,N
1646085195.4,286047003.4,N
1646085215.2,286047004.6,N
1646085235.1,286047006.1,N
1646085236.0,286047006.1,N
1646085255.8,286047009.2,N
1646085275.7,286047003.8,N
1646085295.5,286047000.0,N
1646085315.3,286046996.9,N
1646085335.2,286047000.4,N
1646085355.0,286046999.9,N
1646085355.9,286046999.9,N
1646085375.8,286047002.4,N
1646085395.6,286047002.1,N
1646085415.4,286047003.8,N
1646085435.3,286047003.3,N
1646085455.1,286046999.2,N
1646085475.9,286046997.0,N
1646085495.7,286047001.2,N
1646085515.5,286046998.4,N
1646085535.4,286046998.3,N
1646085555.2,286046998.4,N
1646085575.0,286047001.9,N
1646085576.0,286047001.9,N
1646085595.8,286047001.7,N
