#timestamp,LO_Frequency,Hit,StdDev 
1599472815.1,286046991.4,N
1599472835.9,286046990.5,N
1599472855.7,286046989.4,N
1599472875.5,286046987.5,N
1599472895.4,286046987.5,N
1599472915.2,286046986.8,N
1599472935.1,286046982.5,Y
1599472936.0,286046982.5,P
1599472955.8,286046994.8,N
1599472975.6,286046991.8,N
1599472995.5,286046993.0,N
1599473015.3,286046992.4,N
1599473035.1,286046994.5,N
1599473055.9,286046990.3,N
1599473075.7,286046991.4,N
1599473095.6,286046990.5,N
1599473115.4,286046992.3,N
1599473135.2,286046990.8,N
1599473155.1,286046989.4,Y
1599473156.0,286046989.4,P
1599473175.8,286046993.9,P
1599473195.7,286046987.9,P
1599473215.5,286046976.8,Y
1599473235.3,286046979.3,P
1599473255.2,286046970.2,P
1599473275.0,286046964.4,P
1599473275.9,286046964.4,Y
1599473295.8,286046985.7,P
1599473315.6,286046983.8,P
1599473335.4,286046983.2,P
1599473355.3,286046982.1,Y
1599473375.1,286047003.9,P
1599473395.9,286047005.6,N
1599473415.7,286047006.8,N
1599473435.5,286047010.7,N
1599473455.4,286047009.1,N
1599473475.2,286047008.0,N
1599473495.0,286047009.6,N
1599473496.0,286047009.6,N
1599473515.8,286047010.8,N
1599473535.6,286047006.9,N
1599473555.5,286047007.5,N
1599473575.3,286047006.6,N
1599473595.1,286047009.6,N
1599473615.9,286047009.3,N
1599473635.7,286047009.7,N
1599473655.6,286047010.5,N
1599473675.4,286047010.1,N
1599473695.2,286047010.7,N
1599473715.1,286047008.5,N
1599473716.0,286047008.5,N
1599473735.2,286047010.5,N
1599473755.0,286047010.4,N
1599473755.9,286047010.4,N
1599473775.7,286047004.8,N
1599473795.6,286047004.1,N
1599473815.4,286047003.7,N
1599473835.3,286047003.7,N
1599473855.1,286047005.8,N
1599473875.8,286047003.5,N
1599473895.7,286047007.3,N
1599473915.5,286047001.7,N
1599473935.4,286047000.0,N
1599473955.2,286046999.7,N
1599473975.0,286047001.1,N
1599473975.9,286047001.1,N
1599473995.8,286046996.6,N
1599474015.6,286046997.0,N
1599474035.5,286046997.7,N
1599474055.3,286046993.7,N
1599474075.1,286046994.1,N
1599474095.9,286046991.4,N
1599474115.7,286046987.6,N
1599474135.5,286046986.5,N
1599474155.4,286046976.6,Y
1599474175.2,286046963.3,P
1599474195.1,286046972.5,N
1599474196.0,286046972.5,N
1599474215.8,286046977.9,N
1599474235.6,286046980.3,N
1599474255.5,286046983.1,N
1599474275.3,286046986.2,N
1599474295.2,286046987.8,N
1599474315.9,286046990.0,N
1599474335.7,286046987.7,N
1599474355.6,286046989.4,N
1599474375.5,286046990.0,N
1599474395.4,286046989.3,N
1599474415.2,286046988.5,N
1599474435.0,286046991.6,N
1599474435.9,286046991.6,N
1599474455.8,286046990.4,N
1599474475.6,286046990.4,N
1599474495.5,286046991.3,N
1599474515.3,286046993.0,N
1599474535.1,286046990.8,N
1599474555.9,286046988.9,N
1599474575.7,286046990.2,N
1599474595.5,286046990.9,N
1599474615.4,286046990.7,N
1599474635.2,286046993.2,N
1599474655.1,286046993.0,N
1599474656.0,286046993.0,N
1599474675.8,286046990.4,N
1599474695.6,286046990.3,N
1599474715.5,286046992.5,N
1599474735.3,286046990.7,N
1599474755.1,286046990.3,N
1599474775.9,286046990.5,N
1599474795.7,286046990.6,Y
1599474815.6,286047002.4,P
1599474835.4,286046999.9,N
1599474855.2,286047000.4,N
1599474875.1,286046999.9,N
1599474876.0,286046999.9,N
1599474895.8,286047000.8,N
1599474915.7,286046999.0,N
1599474935.5,286047000.8,N
1599474955.3,286047000.8,N
1599474975.2,286046998.1,N
1599474995.0,286047000.4,N
1599474995.9,286047000.4,N
1599475015.8,286047001.0,N
1599475035.6,286047000.7,N
1599475055.4,286046999.3,N
1599475075.3,286046999.5,N
1599475095.1,286046996.5,N
1599475115.8,286046995.7,N
1599475135.7,286046993.8,N
1599475155.5,286046995.6,N
1599475175.4,286046995.1,N
1599475195.2,286046995.4,N
1599475215.0,286046994.9,N
1599475215.9,286046994.9,N
1599475235.8,286046995.7,N
1599475255.6,286046996.3,N
1599475275.5,286046992.6,N
1599475295.3,286046994.7,N
1599475315.1,286046994.5,N
1599475335.9,286046992.0,N
1599475355.7,286046994.3,N
1599475375.5,286046993.9,N
1599475395.4,286046994.0,N
1599475415.2,286046994.3,N
1599475435.1,286046994.3,N
1599475436.0,286046994.3,N
1599475455.8,286046992.7,N
1599475475.6,286046992.2,N
1599475495.5,286046990.2,Y
1599475515.3,286046994.8,P
1599475535.2,286046992.9,P
1599475555.9,286046990.3,P
1599475575.7,286046992.6,Y
1599475595.6,286046998.2,P
1599475615.4,286046999.0,N
1599475635.2,286046996.6,N
1599475655.1,286046998.4,N
1599475656.0,286046998.4,N
1599475675.8,286046998.2,N
1599475695.7,286046998.8,N
1599475715.5,286046997.2,N
1599475735.3,286046996.1,N
1599475755.2,286046994.6,Y
1599475775.0,286046995.1,P
1599475775.9,286046995.1,P
1599475795.8,286046996.2,P
1599475815.6,286046993.9,Y
1599475835.4,286046999.5,P
1599475855.3,286046999.0,N
1599475875.1,286046993.7,P
1599475895.8,286046993.0,N
1599475915.7,286046985.8,Y
1599475935.5,286046989.5,P
1599475955.4,286046989.8,P
1599475975.2,286046989.2,P
1599475995.0,286046991.1,Y
1599475995.9,286046991.1,P
1599476015.8,286046999.8,P
1599476035.6,286046999.4,N
1599476055.5,286046995.6,N
1599476075.3,286046996.9,N
1599476095.1,286046999.9,N
1599476115.9,286046999.8,N
1599476135.7,286046993.8,N
1599476155.5,286046992.9,N
1599476175.4,286046996.9,N
1599476195.2,286046998.9,N
1599476215.1,286047000.7,N
1599476216.0,286047000.7,N
1599476235.8,286046996.5,N
1599476255.6,286046995.0,N
1599476275.5,286046994.1,N
1599476295.3,286046992.6,N
1599476315.1,286046996.3,N
1599476335.9,286046997.9,N
1599476355.7,286046996.0,N
1599476375.6,286046994.4,N
1599476395.4,286046985.3,Y
