#timestamp,LO_Frequency,Hit,StdDev 
1568775615.8,286047000.7,N
1568775635.7,286047000.4,N
1568775655.5,286047000.2,N
1568775675.3,286047000.0,N
1568775695.2,286047000.2,N
1568775715.0,286047002.3,N
1568775715.9,286047002.3,N
1568775735.8,286047002.2,N
1568775755.6,286047001.6,N
1568775775.4,286047002.7,N
1568775795.3,286047002.6,N
1568775815.1,286047001.7,N
1568775835.9,286047004.2,Y
1568775855.7,286047002.2,P
1568775875.5,286047001.8,P
1568775895.4,286047001.3,P
1568775915.2,286047003.8,Y
1568775935.0,286047000.2,P
1568775935.9,286047000.2,N
1568775955.8,286046999.9,N
1568775975.6,286046999.8,N
1568775995.5,286046999.9,N
1568776015.3,286047002.2,Y
1568776035.1,286047003.7,P
1568776055.9,286047000.1,N
1568776075.7,286047000.4,N
1568776095.6,286047002.7,N
1568776115.4,286047000.2,N
1568776135.2,286046999.8,N
1568776155.1,286047002.6,N
1568776156.0,286047002.6,N
1568776175.8,286047000.6,N
1568776195.7,286047000.1,N
1568776215.5,286047000.4,N
1568776235.3,286047000.1,N
1568776255.2,286047002.8,N
1568776275.0,286047001.9,N
1568776275.9,286047001.9,N
1568776295.8,286047002.7,N
1568776315.6,286047004.3,Y
1568776335.4,286047001.8,P
1568776355.3,286047000.2,N
1568776375.1,286046998.7,N
1568776395.9,286046998.6,N
1568776415.7,286046998.9,N
1568776435.5,286046996.5,N
1568776455.4,286046998.3,N
1568776475.2,286047000.7,N
1568776495.0,286046998.5,N
1568776495.9,286046998.5,N
1568776515.8,286046998.9,N
1568776535.6,286046999.3,N
1568776555.5,286047000.7,N
1568776575.3,286047000.4,N
1568776595.1,286046998.8,N
1568776615.9,286047000.4,N
1568776635.7,286047000.7,N
1568776655.6,286047000.7,N
1568776675.4,286047002.7,N
1568776695.2,286047002.7,N
1568776715.1,286046999.9,N
1568776716.0,286046999.9,N
1568776735.8,286047002.1,N
1568776755.6,286047001.8,N
1568776775.5,286046999.8,N
1568776795.3,286047002.7,N
1568776815.2,286047002.2,N
1568776835.9,286047000.6,N
1568776855.7,286046998.1,N
1568776875.6,286046998.3,N
1568776895.4,286046998.4,N
1568776915.2,286046999.0,N
1568776935.1,286046998.7,N
1568776936.0,286046998.7,N
1568776955.8,286047000.8,N
1568776975.7,286047002.7,N
1568776995.5,286047000.8,N
1568777015.3,286046998.8,N
1568777035.2,286046998.1,N
1568777055.0,286046998.9,N
1568777055.9,286046998.9,N
1568777075.8,286046998.1,N
1568777095.6,286046998.8,N
1568777115.4,286046998.6,N
1568777135.3,286047002.3,N
1568777155.1,286047002.7,N
1568777175.8,286047001.2,N
1568777195.7,286047000.7,N
1568777215.5,286047000.3,N
1568777235.4,286047000.4,N
1568777255.2,286047002.7,N
1568777275.0,286047002.5,N
1568777275.9,286047002.5,N
1568777295.8,286047000.0,N
1568777315.6,286047001.1,N
1568777335.5,286047000.1,N
1568777355.3,286046999.7,N
1568777375.1,286047004.4,N
1568777395.9,286047000.1,N
1568777415.7,286046999.7,N
1568777435.5,286047004.4,N
1568777455.4,286047001.9,N
1568777475.2,286047001.4,N
1568777495.1,286047004.4,N
1568777496.0,286047004.4,N
1568777515.8,286047004.4,N
1568777535.6,286047001.4,N
1568777555.5,286047003.7,N
1568777575.3,286047005.9,N
1568777595.2,286047005.4,N
1568777615.9,286047003.6,N
1568777635.7,286047001.5,N
1568777655.6,286047002.9,N
1568777675.4,286047005.7,Y
1568777695.2,286047004.1,P
1568777715.1,286047004.3,P
1568777716.0,286047004.3,P
1568777735.8,286047003.2,Y
1568777755.7,286046999.9,P
1568777775.5,286047002.1,N
1568777795.3,286047001.5,N
1568777815.2,286047001.9,N
1568777835.0,286047001.8,N
1568777835.9,286047001.8,N
1568777855.8,286047004.4,Y
1568777875.6,286047000.2,P
1568777895.4,286047000.0,N
1568777915.3,286047000.7,N
1568777935.1,286046998.6,N
1568777955.9,286046998.5,N
1568777975.7,286046999.5,N
1568777995.5,286046998.3,N
1568778015.4,286046998.8,N
1568778035.2,286046999.5,N
1568778055.1,286046998.4,N
1568778056.0,286046998.4,N
1568778075.8,286046998.4,N
1568778095.6,286046996.6,Y
1568778115.5,286046996.6,P
1568778135.3,286046999.2,N
1568778155.1,286046996.5,N
1568778175.9,286046996.8,N
1568778195.7,286046997.0,N
1568778215.6,286046997.3,N
1568778235.4,286046996.7,N
1568778255.2,286046997.5,N
1568778275.1,286046997.1,N
1568778276.0,286046997.1,Y
1568778295.8,286047000.8,P
1568778315.7,286046998.2,N
1568778335.5,286046998.8,N
1568778355.3,286046998.6,N
1568778375.2,286047001.2,N
1568778395.0,286046999.9,N
1568778395.9,286046999.9,N
1568778415.8,286046999.0,N
1568778435.6,286046997.4,N
1568778455.4,286046996.8,N
1568778475.3,286046999.1,N
1568778495.1,286046996.6,N
1568778515.8,286046997.0,N
1568778535.7,286046997.8,N
1568778555.5,286046996.3,N
1568778575.4,286046993.7,Y
1568778595.2,286046996.1,P
1568778615.0,286046995.5,P
1568778615.9,286046995.5,P
1568778635.8,286046994.7,Y
1568778655.6,286046996.7,P
1568778675.5,286046996.8,P
1568778695.3,286046996.0,P
1568778715.1,286046993.4,Y
1568778735.9,286046998.7,P
1568778755.7,286046999.3,N
1568778775.6,286046997.4,N
1568778795.4,286047011.9,Y
1568778815.2,286047002.4,P
1568778835.1,286047001.8,N
1568778836.0,286047001.8,N
1568778855.8,286046999.8,N
1568778875.7,286047001.9,N
1568778895.5,286047002.6,N
1568778915.3,286047002.2,N
1568778935.2,286047001.5,N
1568778955.0,286047003.6,N
1568778955.9,286047003.6,N
1568778975.8,286047006.0,Y
1568778995.6,286047001.5,P
1568779015.4,286047001.4,P
1568779035.3,286047001.5,P
1568779055.1,286047002.8,Y
1568779075.8,286047000.8,P
1568779095.7,286047000.5,N
1568779115.5,286046999.8,N
1568779135.4,286047000.0,N
1568779155.2,286047000.1,N
1568779175.0,286047002.3,Y
1568779176.0,286047002.3,P
1568779195.8,286047002.8,P
