#timestamp,LO_Frequency,Hit,StdDev 
1561334415.4,286047001.0,N
1561334435.2,286047000.6,N
1561334455.1,286047000.6,N
1561334456.0,286047000.6,N
1561334475.8,286047002.8,N
1561334495.6,286047000.1,N
1561334515.5,286046999.9,N
1561334535.3,286047000.0,N
1561334555.1,286047004.3,Y
1561334575.9,286047001.5,P
1561334595.7,286047002.1,N
1561334615.5,286047002.6,N
1561334635.4,286047001.8,N
1561334655.2,286047004.0,Y
1561334675.0,286047001.3,P
1561334675.9,286047001.3,P
1561334695.8,286047005.7,P
1561334715.6,286047004.7,N
1561334735.4,286047007.2,Y
1561334755.3,286047004.1,P
1561334775.1,286047001.3,N
1561334795.8,286047001.4,N
1561334815.7,286047003.6,Y
1561334835.5,286047002.7,P
1561334855.3,286047001.8,P
1561334875.2,286047001.4,P
1561334895.0,286047001.5,N
1561334895.9,286047001.5,N
1561334915.8,286047002.1,Y
1561334935.6,286047000.6,P
1561334955.4,286047000.4,N
1561334975.3,286047002.7,P
1561334995.1,286046999.8,N
1561334996.0,286046999.8,N
1561335015.8,286047000.4,N
1561335035.7,286047001.0,N
1561335055.5,286046999.7,N
1561335075.3,286047001.7,N
1561335095.2,286047003.3,Y
1561335115.9,286047003.8,P
1561335135.7,286047004.4,N
1561335155.6,286047003.6,N
1561335175.4,286047005.7,Y
1561335195.2,286047004.2,P
1561335215.1,286047004.2,P
1561335216.0,286047004.2,P
1561335235.8,286047004.1,Y
1561335255.6,286046996.9,P
1561335275.5,286046998.1,N
1561335295.3,286046998.5,N
1561335315.1,286046997.0,N
1561335335.9,286046999.1,N
1561335355.7,286046996.6,N
1561335375.5,286046997.6,N
1561335395.4,286046997.7,N
1561335415.2,286046997.8,N
1561335435.0,286046997.2,N
1561335435.9,286046997.2,N
1561335455.8,286046997.2,N
1561335475.6,286046997.2,N
1561335495.4,286046996.8,N
1561335515.3,286046999.6,N
1561335535.1,286046999.0,N
1561335536.0,286046999.0,N
1561335555.8,286046998.6,N
1561335575.7,286047000.1,N
1561335595.5,286047002.1,N
1561335615.3,286047002.1,N
1561335635.2,286047002.0,N
1561335655.9,286047001.6,N
1561335675.7,286047001.8,N
1561335695.6,286047002.0,N
1561335715.4,286047002.5,N
1561335735.2,286047003.7,N
1561335755.1,286047003.2,N
1561335756.0,286047003.2,N
1561335775.8,286047003.7,N
1561335795.6,286047003.2,N
1561335815.5,286047005.4,N
1561335835.3,286047002.9,N
1561335855.1,286047001.4,N
1561335875.9,286047002.4,N
1561335895.7,286047002.6,N
1561335915.5,286047001.6,N
1561335935.4,286047003.6,N
1561335955.2,286047005.3,N
1561335975.0,286047006.8,N
1561335975.9,286047006.8,N
1561335995.8,286047006.3,N
1561336015.6,286047006.3,N
1561336035.4,286047008.4,Y
1561336055.3,286047002.9,P
1561336075.1,286047007.6,P
1561336095.8,286047004.9,N
1561336115.7,286047007.5,Y
1561336135.5,286047002.5,P
1561336155.3,286047002.2,N
1561336175.2,286047002.8,N
1561336195.0,286047002.8,Y
1561336195.9,286047002.8,P
1561336215.7,286046998.9,P
1561336235.6,286046999.5,N
1561336255.4,286046997.3,N
1561336275.3,286046996.6,N
1561336295.1,286046996.7,N
1561336296.0,286046996.7,N
1561336315.8,286046996.7,N
1561336335.7,286046996.8,N
1561336355.5,286046995.2,N
1561336375.3,286046995.6,N
1561336395.2,286046995.1,N
1561336415.9,286046995.0,N
1561336435.7,286046995.3,N
1561336455.6,286046995.6,N
1561336475.4,286046997.6,N
1561336495.2,286046999.6,N
1561336515.1,286046995.0,N
1561336516.0,286046995.0,N
1561336535.8,286046997.5,N
1561336555.6,286046996.6,N
1561336575.5,286046997.6,N
1561336595.3,286046997.6,N
1561336615.1,286046996.2,N
1561336635.9,286046995.7,N
1561336655.7,286046995.7,N
1561336675.5,286046996.3,N
1561336695.4,286046996.4,N
1561336715.2,286046996.2,N
1561336735.0,286046993.8,Y
1561336735.9,286046993.8,P
1561336755.8,286046997.4,N
1561336775.6,286046999.4,N
1561336795.4,286046999.3,N
1561336815.3,286046998.5,N
1561336835.1,286047000.7,N
1561336836.0,286047000.7,N
1561336855.8,286046997.1,N
1561336875.7,286046998.8,N
1561336895.5,286046999.5,N
1561336915.3,286046996.7,N
1561336935.2,286046996.7,N
1561336955.9,286046997.0,N
1561336975.7,286046994.9,N
1561336995.6,286046995.1,N
1561337015.4,286046995.5,N
1561337035.2,286046994.9,N
1561337055.1,286046997.9,N
1561337056.0,286046997.9,N
1561337075.8,286046997.4,N
1561337095.6,286046997.0,N
1561337115.5,286046997.8,N
1561337135.3,286046996.5,N
1561337155.1,286046999.0,N
1561337175.9,286046998.8,N
1561337195.7,286046999.6,N
1561337215.5,286046998.8,N
1561337235.4,286046996.7,N
1561337255.2,286046998.5,N
1561337275.0,286046999.1,N
1561337275.9,286046999.1,N
1561337295.8,286046999.0,N
1561337315.6,286046997.2,N
1561337335.4,286046997.2,N
1561337355.3,286046999.1,N
1561337375.1,286046998.9,N
1561337395.8,286046999.9,N
1561337415.7,286047001.6,N
1561337435.5,286047001.4,N
1561337455.3,286047002.1,N
1561337475.2,286047001.9,N
1561337495.0,286047004.0,N
1561337495.9,286047004.0,N
1561337515.7,286047003.9,N
1561337535.6,286047005.8,N
1561337555.4,286047005.5,N
1561337575.2,286047005.7,N
1561337595.1,286047005.1,N
1561337596.0,286047005.1,N
1561337615.8,286047007.1,N
1561337635.6,286047005.1,N
1561337655.5,286047004.9,N
1561337675.3,286047008.1,N
1561337695.1,286047007.0,N
1561337715.9,286047004.4,N
1561337735.7,286047002.5,N
1561337755.5,286047000.4,N
1561337775.4,286047000.7,N
1561337795.2,286046998.3,N
1561337815.0,286046998.3,N
1561337815.9,286046998.3,N
1561337835.8,286046998.2,N
1561337855.6,286047002.6,N
1561337875.4,286047004.3,N
1561337895.3,286047002.9,N
1561337915.1,286047004.1,N
1561337935.8,286047006.0,N
1561337955.7,286047003.6,N
1561337975.5,286047001.6,N
1561337995.3,286047000.1,N
