#timestamp,LO_Frequency,Hit,StdDev 
1506034815.2,286046993.3,N
1506034835.0,286046997.8,N
1506034835.9,286046997.8,N
1506034855.8,286046996.5,N
1506034875.6,286046995.6,N
1506034895.4,286046995.5,N
1506034915.3,286046995.8,N
1506034935.1,286046994.4,N
1506034936.0,286046994.4,N
1506034955.8,286046993.9,Y
1506034975.7,286046999.9,P
1506034995.5,286047000.4,N
1506035015.3,286047002.2,N
1506035035.1,286047000.0,N
1506035055.9,286047001.5,N
1506035075.7,286047002.0,N
1506035095.5,286047002.9,N
1506035115.4,286047004.3,N
1506035135.2,286047004.6,N
1506035155.0,286047003.7,N
1506035155.9,286047003.7,N
1506035175.8,286047003.2,N
1506035195.6,286047003.9,N
1506035215.4,286047003.3,N
1506035235.3,286047007.0,Y
1506035255.1,286047002.0,P
1506035275.8,286046998.2,P
1506035295.7,286047000.2,N
1506035315.5,286047002.1,N
1506035335.3,286047000.2,N
1506035355.2,286046999.9,N
1506035375.9,286046998.8,N
1506035395.7,286046997.0,N
1506035415.6,286047000.5,N
1506035435.4,286047000.9,N
1506035455.2,286047000.4,N
1506035475.0,286046999.3,N
1506035476.0,286046999.3,N
1506035495.8,286047001.1,N
1506035515.6,286047000.6,N
1506035535.4,286046996.6,N
1506035555.3,286046997.9,N
1506035575.1,286046996.5,N
1506035595.8,286046997.2,N
1506035615.7,286046995.8,N
1506035635.5,286046996.4,N
1506035655.3,286046994.6,N
1506035675.2,286046996.3,N
1506035695.9,286046995.7,N
1506035715.7,286046999.1,N
1506035735.6,286046998.3,N
1506035755.4,286046998.3,N
1506035775.2,286046998.4,N
1506035795.0,286047002.7,N
1506035796.0,286047002.7,N
1506035815.8,286047004.2,N
1506035835.6,286047006.0,N
1506035855.4,286047006.1,N
1506035875.3,286047005.0,N
1506035895.1,286047002.7,N
1506035915.8,286047003.0,N
1506035935.7,286047007.9,N
1506035955.5,286047011.7,Y
1506035975.3,286047011.4,P
1506035995.2,286047013.7,N
1506036015.9,286047011.2,N
1506036035.7,286047011.5,N
1506036055.6,286047009.6,N
1506036075.4,286047010.5,N
1506036095.2,286047006.4,N
1506036115.1,286047010.2,N
1506036116.0,286047010.2,N
1506036135.8,286047010.1,N
1506036155.6,286047015.5,Y
1506036175.5,286047003.0,P
1506036195.3,286047005.5,N
1506036215.1,286047005.6,N
1506036235.9,286047005.1,N
1506036255.7,286047008.7,Y
1506036275.5,286047001.2,P
1506036295.4,286046996.7,N
1506036315.2,286046995.8,N
1506036335.0,286046997.7,N
1506036335.9,286046997.7,N
1506036355.8,286046999.5,N
1506036375.6,286046998.3,N
1506036395.4,286047000.9,N
1506036415.3,286047000.5,N
1506036435.1,286046998.2,N
1506036436.0,286046998.2,N
1506036455.8,286047001.7,N
1506036475.6,286047002.2,N
1506036495.5,286047000.6,N
1506036515.3,286047001.4,N
1506036535.1,286047002.6,N
1506036555.9,286047002.4,N
1506036575.7,286047002.5,N
1506036595.5,286047002.9,N
1506036615.4,286047003.1,N
1506036635.2,286047004.5,N
1506036655.0,286047010.1,Y
1506036655.9,286047010.1,P
1506036675.8,286047010.8,N
1506036695.6,286047006.9,N
1506036715.4,286047002.9,N
1506036735.3,286047002.3,N
1506036755.1,286046998.5,N
1506036756.0,286046998.5,N
1506036775.8,286046999.1,N
1506036795.7,286046995.7,N
1506036815.5,286046992.2,N
1506036835.3,286046994.2,N
1506036855.2,286046993.7,N
1506036875.9,286046992.5,N
1506036895.7,286046992.3,N
1506036915.5,286046992.2,N
1506036935.4,286046994.1,N
1506036955.2,286046993.3,N
1506036975.0,286046997.4,N
1506036975.9,286046997.4,N
1506036995.8,286046999.2,N
1506037015.6,286046999.0,N
1506037035.4,286046997.3,N
1506037055.3,286046999.5,N
1506037075.1,286046998.7,N
1506037095.8,286046999.8,N
1506037115.7,286047002.2,N
1506037135.5,286046999.7,N
1506037155.3,286047003.7,N
1506037175.2,286047005.6,N
1506037195.9,286047003.8,N
1506037215.7,286047007.5,N
1506037235.6,286047005.8,N
1506037255.4,286047003.9,N
1506037275.2,286047001.3,N
1506037295.0,286047001.9,N
1506037296.0,286047001.9,N
1506037315.8,286047004.1,N
1506037335.6,286047005.3,N
1506037355.4,286047006.0,N
1506037375.3,286047003.6,N
1506037395.1,286047003.2,N
1506037415.8,286047001.6,N
1506037435.7,286047002.3,N
1506037455.5,286047001.8,N
1506037475.3,286047005.5,N
1506037495.2,286047001.9,N
1506037515.9,286047000.2,N
1506037535.7,286047002.7,N
1506037555.6,286047001.2,N
1506037575.4,286046998.8,N
1506037595.2,286046999.4,N
1506037615.1,286046996.7,N
1506037616.0,286046996.7,N
1506037635.8,286046997.8,N
1506037655.6,286046996.8,N
1506037675.5,286046995.3,N
1506037695.3,286046994.5,N
1506037715.1,286046991.7,N
1506037735.8,286046994.2,N
1506037755.7,286046996.0,N
1506037775.5,286046993.5,N
1506037795.3,286046994.4,N
1506037815.2,286046992.5,N
1506037835.9,286046994.6,N
1506037855.7,286046992.1,N
1506037875.6,286046991.6,N
1506037895.4,286046991.3,N
1506037915.2,286046993.2,N
1506037935.1,286046992.8,N
1506037936.0,286046992.8,N
1506037955.8,286046994.8,N
1506037975.6,286046991.0,N
1506037995.5,286046991.3,N
1506038015.3,286046989.0,N
1506038035.1,286046986.9,Y
1506038055.9,286046994.4,P
1506038075.7,286046994.2,P
1506038095.5,286046995.5,P
1506038115.4,286046995.0,Y
1506038135.2,286047002.2,P
1506038155.0,286046993.5,N
1506038155.9,286046993.5,N
1506038175.8,286046996.6,N
1506038195.6,286047002.4,N
1506038215.4,286047003.7,N
1506038235.2,286047007.4,N
1506038255.1,286047007.1,N
1506038256.0,286047007.1,N
1506038275.8,286047007.9,N
1506038295.6,286047006.3,N
1506038315.5,286047008.9,N
1506038335.3,286047010.2,N
1506038355.1,286047012.2,N
1506038375.9,286047011.8,N
1506038395.7,286047012.9,N
