#timestamp,LO_Frequency,Hit,StdDev 
1583612255.1,286047015.8,P
1583612275.9,286047018.7,P
1583612295.7,286047018.6,P
1583612315.5,286047017.0,Y
1583612335.4,286046998.7,P
1583612355.2,286046996.9,N
1583612375.1,286046997.4,N
1583612376.0,286046997.4,N
1583612395.8,286046996.8,N
1583612415.6,286046998.9,N
1583612435.5,286046998.2,N
1583612455.3,286047001.0,N
1583612475.1,286046999.3,N
1583612495.9,286046998.5,N
1583612515.7,286046998.9,N
1583612535.6,286046999.2,N
1583612555.4,286046998.4,N
1583612575.2,286046999.3,N
1583612595.1,286046998.0,N
1583612596.0,286046998.0,N
1583612615.8,286046997.5,N
1583612635.7,286046997.3,N
1583612655.5,286046997.7,N
1583612675.3,286046997.5,N
1583612695.2,286046998.0,N
1583612715.0,286046995.9,N
1583612715.9,286046995.9,N
1583612735.8,286046993.4,N
1583612755.6,286046994.4,N
1583612775.4,286046992.6,N
1583612795.3,286046992.3,N
1583612815.1,286046992.2,N
1583612835.8,286046992.0,N
1583612855.7,286046990.5,N
1583612875.5,286046990.6,Y
1583612895.4,286046994.0,P
1583612915.2,286046994.7,P
1583612935.0,286046994.3,P
1583612935.9,286046994.3,Y
1583612955.8,286046998.7,P
1583612975.6,286046999.3,N
1583612995.5,286046998.9,N
1583613015.3,286046997.2,N
1583613035.1,286046999.5,N
1583613055.9,286046999.0,N
1583613075.7,286046999.4,N
1583613095.5,286046998.1,N
1583613115.4,286047000.2,N
1583613135.2,286046999.7,N
1583613155.1,286047000.1,N
1583613156.0,286047000.1,N
1583613175.8,286047001.1,N
1583613195.6,286047000.5,N
1583613215.5,286047001.0,N
1583613235.3,286047001.0,N
1583613255.1,286047000.9,N
1583613275.9,286047002.4,N
1583613295.7,286047002.0,N
1583613315.6,286047002.1,N
1583613335.4,286047002.4,N
1583613355.2,286047000.5,N
1583613375.1,286047001.2,N
1583613376.0,286047001.2,N
1583613395.8,286046998.1,N
1583613415.6,286046998.1,N
1583613435.5,286046998.7,N
1583613455.3,286047000.2,N
1583613475.2,286047004.0,N
1583613495.9,286047005.3,N
1583613515.7,286047005.6,Y
1583613535.6,286047003.0,P
1583613555.4,286047005.6,P
1583613575.3,286047005.1,N
1583613595.1,286047007.3,Y
1583613615.8,286047001.6,P
1583613635.7,286047002.0,N
1583613655.5,286046999.7,N
1583613675.3,286046999.7,N
1583613695.2,286047002.7,N
1583613715.0,286047005.5,Y
1583613715.9,286047005.5,P
1583613735.8,286047005.2,N
1583613755.6,286047005.1,N
1583613775.4,286047005.6,Y
1583613795.3,286047000.7,P
1583613815.1,286046999.3,N
1583613835.9,286046998.9,N
1583613855.7,286046998.6,N
1583613875.5,286047000.4,N
1583613895.4,286047000.7,N
1583613915.2,286047000.3,N
1583613935.0,286047000.3,N
1583613935.9,286047000.3,N
1583613955.8,286046998.6,N
1583613975.6,286046998.2,N
1583613995.5,286046998.3,N
1583614015.3,286046999.0,N
1583614035.1,286046999.7,N
1583614055.9,286047002.6,N
1583614075.7,286047001.6,N
1583614095.5,286047002.5,N
1583614115.4,286047002.5,N
1583614135.2,286047001.9,N
1583614155.1,286047001.8,N
1583614156.0,286047001.8,N
1583614175.8,286047004.2,N
1583614195.6,286047003.9,N
1583614215.5,286047001.7,N
1583614235.3,286047004.4,N
1583614255.2,286047006.0,Y
1583614275.9,286047004.2,P
1583614295.7,286047001.8,N
1583614315.6,286047004.4,P
1583614335.4,286047003.9,N
1583614355.2,286047005.0,Y
1583614375.1,286047003.8,P
1583614376.0,286047003.8,P
1583614395.8,286047001.7,P
1583614415.7,286047001.3,N
1583614435.5,286047004.4,Y
1583614455.3,286046998.3,P
1583614475.2,286046999.8,N
1583614495.0,286047002.1,N
1583614495.9,286047002.1,N
1583614515.8,286047001.7,N
1583614535.6,286047002.2,N
1583614555.4,286047000.8,N
1583614575.3,286046999.2,N
1583614595.1,286046995.1,Y
1583614615.8,286046993.3,P
1583614635.7,286046993.4,N
1583614655.5,286046993.9,N
1583614675.4,286046994.0,N
1583614695.2,286046993.9,N
1583614715.0,286046994.3,N
1583614715.9,286046994.3,N
1583614735.8,286046992.0,Y
1583614755.6,286046999.3,P
1583614775.4,286046999.1,N
1583614795.3,286046998.6,N
