1496534401.08,26142,20.5,74028.8,3.37,-28.91,-28.97,0,*7F
1496534402.34,26143,20.5,74032.3,3.37,-29.07,-29.35,0,*79
1496534403.62,26144,20.5,74032.0,3.37,-29.17,-29.35,0,*7F
1496534404.87,26145,20.5,74032.3,3.37,-29.07,-29.17,0,*7F
1496534406.11,26146,20.5,74038.0,3.37,-29.07,-29.17,0,*7C
1496534407.4,26147,20.5,74034.3,3.37,-29.17,-29.35,0,*7C
1496534408.67,26148,20.5,74034.5,3.37,-29.13,-29.35,0,*77
1496534409.93,26149,20.5,74036.0,3.37,-29.07,-29.35,0,*73
1496534411.15,26150,20.5,74036.5,3.39,-29.07,-29.39,0,*79
1496534412.39,26151,20.5,74036.0,3.39,-29.13,-29.29,0,*7C
1496534413.64,26152,20.5,74032.5,3.39,-29.29,-29.73,0,*79
1496534414.9,26153,20.5,74034.5,3.41,-29.57,-29.73,0,*7E
1496534416.13,26154,20.5,74034.3,3.39,-29.39,-29.61,0,*7D
1496534417.38,26155,20.5,74036.0,3.39,-29.29,-29.73,0,*7E
1496534418.63,26156,20.5,74038.3,3.39,-29.29,-29.73,0,*7D
1496534419.86,26157,20.5,74036.8,3.43,-29.39,-29.67,0,*75
1496534421.06,26158,20.5,74032.0,3.39,-29.79,-29.95,0,*7E
1496534422.32,26159,20.5,74030.0,3.41,-29.39,-29.61,0,*7F
1496534423.52,26160,20.5,74034.5,3.39,-29.45,-29.61,0,*71
1496534424.74,26161,20.5,74036.5,3.39,-29.29,-29.61,0,*7A
1496534425.99,26162,20.5,74030.5,3.39,-29.29,-29.73,0,*7A
1496534427.22,26163,20.5,74034.3,3.39,-29.29,-29.45,0,*7E
1496534428.47,26164,20.5,74028.0,3.41,-29.29,-29.45,0,*76
1496534429.75,26165,20.5,74034.0,3.41,-29.29,-29.73,0,*72
1496534431.01,26166,20.5,74032.8,3.41,-29.45,-29.73,0,*7B
1496534432.27,26167,20.5,74034.3,3.41,-29.39,-29.61,0,*72
1496534433.52,26168,20.5,74032.5,3.39,-29.39,-29.73,0,*71
1496534434.78,26169,20.5,74038.0,3.43,-29.51,-29.73,0,*73
1496534436.01,26170,20.5,74036.8,3.43,-29.39,-29.83,0,*7A
1496534437.27,26171,20.5,74036.8,3.41,-29.61,-29.89,0,*7E
1496534438.51,26172,20.5,74038.0,3.41,-29.57,-29.79,0,*77
1496534439.73,26173,20.5,74036.5,3.39,-29.73,-29.95,0,*7D
1496534440.98,26174,20.5,74036.3,3.39,-29.73,-29.89,0,*77
1496534442.23,26175,20.5,74038.0,3.41,-29.29,-29.61,0,*70
1496534443.49,26176,20.5,74038.0,3.41,-29.29,-29.57,0,*76
1496534444.77,26177,20.5,74036.8,3.41,-29.29,-29.73,0,*71
1496534446.02,26178,20.5,74036.0,3.41,-29.57,-29.73,0,*77
1496534447.31,26179,20.5,74036.5,3.41,-29.39,-29.73,0,*7E
1496534448.57,26180,20.5,74034.5,3.41,-29.45,-29.73,0,*73
1496534449.8,26181,20.5,74038.3,3.39,-29.61,-29.89,0,*7E
1496534451.06,26182,20.5,74038.8,3.41,-29.61,-29.89,0,*72
1496534452.29,26183,20.5,74036.8,3.41,-29.57,-29.79,0,*79
1496534453.49,26184,20.5,74038.0,3.39,-29.45,-29.79,0,*72
1496534454.72,26185,20.44,74030.3,3.39,-29.39,-29.61,0,*71
1496534455.95,26186,20.5,74036.3,3.41,-29.57,-29.79,0,*7C
1496534457.21,26187,20.5,74036.0,3.41,-29.61,-29.89,0,*77
1496534458.47,26188,20.5,74038.5,3.41,-29.57,-29.73,0,*78
1496534459.76,26189,20.5,74038.0,3.41,-29.39,-29.73,0,*71
1496534461.03,26190,20.5,74034.8,3.41,-29.29,-29.73,0,*78
1496534462.32,26191,20.5,74036.3,3.41,-29.39,-29.73,0,*78
1496534463.55,26192,20.5,74034.8,3.41,-29.23,-29.45,0,*75
1496534464.78,26193,20.5,74032.8,3.43,-29.07,-29.39,0,*7B
1496534466.03,26194,20.5,74038.5,3.41,-29.29,-29.57,0,*7A
1496534467.23,26195,20.5,74038.0,3.43,-29.23,-29.57,0,*73
1496534468.48,26196,20.5,74032.0,3.43,-29.17,-29.39,0,*7F
1496534469.7,26197,20.5,74036.5,3.43,-29.07,-29.39,0,*7F
1496534470.96,26198,20.5,74038.0,3.41,-29.13,-29.45,0,*7C
1496534472.21,26199,20.44,74032.8,3.41,-29.29,-29.61,0,*72
1496534473.42,26200,20.5,74034.5,3.43,-29.23,-29.67,0,*7F
1496534474.67,26201,20.5,74032.3,3.43,-29.17,-29.51,0,*7C
1496534475.92,26202,20.5,74036.8,3.45,-29.07,-29.39,0,*76
1496534477.15,26203,20.5,74032.8,3.43,-29.35,-29.67,0,*7B
1496534478.39,26204,20.5,74038.0,3.43,-29.39,-29.67,0,*70
1496534479.62,26205,20.44,74034.8,3.43,-29.39,-29.67,0,*71
1496534480.86,26206,20.5,74038.0,3.43,-29.51,-29.83,0,*76
1496534482.11,26207,20.5,74038.5,3.43,-29.73,-30.01,0,*75
1496534483.36,26208,20.5,74038.0,3.43,-29.73,-30.01,0,*7A
1496534484.59,26209,20.5,74036.8,3.43,-29.57,-29.73,0,*70
1496534485.87,26210,20.44,74034.0,3.45,-29.35,-29.73,0,*7A
1496534487.13,26211,20.5,74034.3,3.43,-29.39,-29.73,0,*71
1496534488.34,26212,20.5,74038.0,3.43,-29.57,-29.83,0,*75
1496534489.57,26213,20.5,74042.3,3.43,-29.51,-29.83,0,*72
1496534490.81,26214,20.5,74038.0,3.43,-29.35,-29.67,0,*7D
1496534492.04,26215,20.44,74036.3,3.43,-29.51,-29.67,0,*7E
1496534493.28,26216,20.5,74038.0,3.43,-29.83,-30.01,0,*7A
1496534494.5,26217,20.5,74038.5,3.43,-29.83,-30.05,0,*7F
1496534495.77,26218,20.5,74036.8,3.41,-29.61,-29.89,0,*72
1496534497.0,26219,20.5,74034.8,3.43,-29.51,-29.83,0,*78
1496534498.24,26220,20.44,74030.8,3.43,-29.51,-29.83,0,*72
1496534499.47,26221,20.44,74032.0,3.43,-29.57,-29.73,0,*7A
1496534500.72,26222,20.5,74034.3,3.43,-29.51,-29.73,0,*7F
1496534501.98,26223,20.5,74032.3,3.43,-29.35,-29.73,0,*7C
1496534503.22,26224,20.5,74034.5,3.43,-29.35,-29.67,0,*7E
1496534504.45,26225,20.5,74032.3,3.43,-29.39,-29.67,0,*73
1496534505.68,26226,20.44,74032.8,3.43,-29.39,-29.67,0,*70
1496534506.92,26227,20.44,74034.0,3.43,-29.51,-29.67,0,*7F
1496534508.18,26228,20.5,74032.5,3.43,-29.51,-29.73,0,*75
1496534509.41,26229,20.44,74032.3,3.43,-29.67,-29.89,0,*74
1496534510.62,26230,20.5,74036.5,3.43,-29.57,-29.83,0,*75
1496534511.87,26231,20.5,74038.0,3.43,-29.73,-30.01,0,*70
1496534513.1,26232,20.5,74038.5,3.43,-29.67,-29.89,0,*7E
1496534514.31,26233,20.5,74036.3,3.43,-29.23,-29.57,0,*7C
1496534515.51,26234,20.5,74036.8,3.43,-29.57,-29.67,0,*7B
1496534516.72,26235,20.44,74034.5,3.43,-29.57,-29.83,0,*70
1496534517.98,26236,20.5,74038.0,3.43,-29.73,-29.89,0,*7F
1496534519.21,26237,20.5,74036.3,3.43,-29.57,-30.01,0,*70
1496534520.44,26238,20.5,74038.0,3.43,-29.67,-30.01,0,*7C
1496534521.72,26239,20.44,74034.5,3.45,-29.89,-30.05,0,*7F
1496534522.94,26240,20.5,74036.8,3.43,-30.05,-30.27,0,*7B
1496534524.17,26241,20.44,74036.5,3.43,-29.83,-30.05,0,*7C
1496534525.38,26242,20.5,74040.3,3.43,-29.67,-29.83,0,*73
1496534526.61,26243,20.44,74036.5,3.43,-29.57,-29.73,0,*7E
1496534527.83,26244,20.44,74034.0,3.39,-29.79,-30.05,0,*71
1496534529.03,26245,20.5,74036.0,3.39,-29.61,-29.79,0,*7A
1496534530.29,26246,20.5,74036.8,3.41,-29.57,-29.89,0,*7C
1496534531.52,26247,20.5,74036.0,3.41,-29.45,-29.79,0,*71
1496534532.79,26248,20.44,74032.3,3.41,-29.57,-29.89,0,*72
1496534534.02,26249,20.5,74034.0,3.41,-29.57,-29.79,0,*7C
1496534535.28,26250,20.5,74036.0,3.41,-29.39,-29.61,0,*75
1496534536.51,26251,20.5,74036.0,3.43,-29.73,-29.83,0,*74
1496534537.76,26252,20.5,74034.3,3.41,-29.57,-29.73,0,*7C
1496534539.02,26253,20.5,74036.0,3.41,-29.39,-29.61,0,*76
1496534540.29,26254,20.5,74036.8,3.41,-29.61,-29.89,0,*7A
1496534541.55,26255,20.44,74030.3,3.41,-29.57,-29.89,0,*7E
1496534542.81,26256,20.5,74032.8,3.43,-29.51,-29.73,0,*7C
1496534544.04,26257,20.5,74032.8,3.41,-29.57,-29.79,0,*73
1496534545.27,26258,20.5,74036.8,3.43,-29.51,-29.67,0,*77
1496534546.51,26259,20.5,74036.8,3.43,-29.39,-29.67,0,*78
1496534547.74,26260,20.5,74032.8,3.43,-29.39,-29.67,0,*72
1496534548.98,26261,20.5,74034.3,3.43,-29.35,-29.67,0,*7F
1496534550.21,26262,20.44,74028.0,3.43,-29.35,-29.67,0,*7C
1496534551.44,26263,20.5,74030.8,3.45,-29.23,-29.57,0,*7F
1496534552.72,26264,20.5,74030.0,3.45,-29.39,-29.73,0,*75
1496534553.98,26265,20.44,74030.3,3.43,-29.51,-29.73,0,*7C
1496534555.26,26266,20.44,74032.8,3.45,-29.39,-29.73,0,*77
1496534556.49,26267,20.5,74032.8,3.43,-29.17,-29.57,0,*7A
1496534557.75,26268,20.5,74032.5,3.45,-29.39,-29.67,0,*7C
1496534558.98,26269,20.44,74032.8,3.43,-29.39,-29.67,0,*7B
1496534560.25,26270,20.5,74034.5,3.45,-29.39,-29.67,0,*75
1496534561.47,26271,20.5,74028.5,3.43,-29.23,-29.51,0,*7C
1496534562.76,26272,20.5,74036.0,3.45,-29.51,-29.73,0,*7C
1496534564.01,26273,20.5,74038.8,3.43,-29.73,-29.89,0,*7E
1496534565.29,26274,20.44,74034.8,3.45,-29.51,-29.73,0,*7A
1496534566.58,26275,20.5,74038.3,3.45,-29.51,-29.73,0,*7B
1496534567.85,26276,20.5,74040.8,3.45,-29.73,-29.73,0,*78
1496534569.13,26277,20.44,74036.8,3.45,-29.73,-29.89,0,*7C
1496534570.36,26278,20.5,74036.8,3.45,-29.57,-29.83,0,*7F
1496534571.63,26279,20.5,74036.8,3.49,-29.51,-29.95,0,*73
1496534572.86,26280,20.44,74030.8,3.45,-29.67,-29.83,0,*7B
1496534574.1,26281,20.5,74036.8,3.43,-29.51,-29.83,0,*79
1496534575.33,26282,20.44,74032.8,3.45,-29.57,-29.83,0,*7A
1496534576.59,26283,20.5,74032.3,3.45,-29.57,-29.89,0,*71
1496534577.83,26284,20.5,74038.0,3.43,-29.67,-29.89,0,*73
1496534579.06,26285,20.5,74036.8,3.45,-29.57,-29.83,0,*7D
1496534580.3,26286,20.5,74036.0,3.43,-29.39,-29.67,0,*7A
1496534581.5,26287,20.44,74034.0,3.43,-29.57,-29.83,0,*79
1496534582.75,26288,20.44,74034.3,3.43,-29.73,-30.05,0,*76
1496534584.01,26289,20.44,74036.0,3.43,-29.89,-30.05,0,*72
1496534585.26,26290,20.5,74036.8,3.43,-29.89,-30.05,0,*7A
1496534586.51,26291,20.44,74036.8,3.45,-29.83,-30.05,0,*77
1496534587.77,26292,20.5,74036.8,3.43,-29.89,-30.17,0,*7B
1496534589.03,26293,20.44,74036.3,3.45,-29.83,-30.01,0,*71
1496534590.29,26294,20.44,74032.3,3.43,-30.01,-30.17,0,*75
1496534591.52,26295,20.5,74036.0,3.43,-29.83,-30.17,0,*76
1496534592.75,26296,20.44,74036.8,3.43,-29.83,-30.05,0,*76
1496534594.0,26297,20.5,74038.3,3.43,-29.73,-30.01,0,*7C
1496534595.24,26298,20.5,74036.0,3.43,-29.57,-29.89,0,*7D
1496534596.47,26299,20.5,74038.0,3.41,-29.79,-29.95,0,*7F
1496534597.75,26300,20.5,74036.3,3.41,-29.89,-30.05,0,*70
1496534599.0,26301,20.5,74036.3,3.41,-29.79,-30.05,0,*7E
1496534600.23,26302,20.44,74034.8,3.43,-29.83,-30.01,0,*7E
1496534601.47,26303,20.5,74036.3,3.43,-29.51,-29.83,0,*72
1496534602.68,26304,20.44,74030.5,3.43,-29.57,-29.83,0,*73
1496534603.91,26305,20.5,74034.0,3.41,-29.79,-30.11,0,*7F
1496534605.1,26306,20.5,74038.8,3.39,-29.79,-30.11,0,*73
1496534606.33,26307,20.5,74036.3,3.41,-29.79,-30.23,0,*7C
1496534607.59,26308,20.5,74036.0,3.41,-29.73,-29.95,0,*7C
1496534608.85,26309,20.5,74038.0,3.41,-29.61,-29.89,0,*73
1496534610.09,26310,20.5,74038.0,3.39,-29.73,-30.05,0,*7B
1496534611.29,26311,20.5,74036.3,3.39,-29.79,-30.23,0,*74
1496534612.55,26312,20.44,74034.5,3.39,-29.89,-30.05,0,*7C
1496534613.8,26313,20.5,74036.8,3.41,-29.73,-29.95,0,*76
1496534615.08,26314,20.5,74038.0,3.41,-29.73,-30.05,0,*70
1496534616.33,26315,20.5,74034.0,3.41,-29.73,-29.95,0,*70
1496534617.58,26316,20.5,74034.5,3.41,-29.79,-30.05,0,*78
1496534618.84,26317,20.44,74032.5,3.41,-29.89,-30.23,0,*72
1496534620.08,26318,20.44,74032.8,3.43,-29.83,-30.17,0,*72
1496534621.33,26319,20.44,74034.0,3.41,-29.79,-30.05,0,*77
1496534622.54,26320,20.5,74036.0,3.39,-29.95,-30.23,0,*74
1496534623.76,26321,20.5,74036.5,3.39,-29.79,-30.05,0,*73
1496534624.96,26322,20.44,74030.3,3.39,-29.57,-29.79,0,*7F
1496534626.18,26323,20.5,74032.8,3.39,-29.73,-29.95,0,*7A
1496534627.41,26324,20.44,74034.0,3.39,-29.73,-29.95,0,*7D
1496534628.67,26325,20.44,74034.8,3.41,-29.61,-29.89,0,*7D
1496534629.9,26326,20.44,74032.8,3.41,-29.61,-29.79,0,*71
1496534631.12,26327,20.44,74034.3,3.41,-29.61,-29.79,0,*70
1496534632.33,26328,20.44,74032.3,3.39,-29.57,-29.79,0,*75
1496534633.53,26329,20.5,74038.8,3.39,-29.57,-29.79,0,*74
1496534634.79,26330,20.44,74034.8,3.41,-29.57,-29.89,0,*7C
1496534636.05,26331,20.44,74032.8,3.41,-29.61,-30.05,0,*74
1496534637.31,26332,20.44,74032.0,3.41,-29.61,-29.89,0,*7B
1496534638.54,26333,20.44,74034.3,3.39,-29.61,-29.89,0,*75
1496534639.79,26334,20.44,74032.8,3.39,-29.73,-30.05,0,*7D
1496534641.04,26335,20.44,74034.5,3.41,-29.79,-30.05,0,*79
1496534642.27,26336,20.44,74034.0,3.41,-29.79,-30.11,0,*7F
1496534643.5,26337,20.44,74034.8,3.39,-29.89,-29.95,0,*7A
1496534644.72,26338,20.44,74034.8,3.39,-29.79,-30.05,0,*7B
1496534645.92,26339,20.5,74036.3,3.39,-29.95,-30.11,0,*7D
1496534647.16,26340,20.5,74036.5,3.41,-29.95,-30.27,0,*79
1496534648.36,26341,20.44,74034.5,3.39,-29.57,-29.79,0,*7A
1496534649.59,26342,20.44,74038.0,3.39,-29.45,-29.73,0,*70
1496534650.82,26343,20.44,74034.8,3.39,-29.39,-29.61,0,*79
1496534652.07,26344,20.44,74032.0,3.41,-29.45,-29.73,0,*79
1496534653.33,26345,20.44,74030.8,3.39,-29.39,-29.73,0,*7C
1496534654.58,26346,20.44,74034.3,3.39,-29.39,-29.73,0,*7F
1496534655.87,26347,20.44,74030.0,3.41,-29.39,-29.73,0,*71
1496534657.1,26348,20.44,74034.5,3.41,-29.61,-29.79,0,*79
1496534658.35,26349,20.44,74034.0,3.41,-29.45,-29.73,0,*74
1496534659.58,26350,20.5,74038.0,3.41,-29.61,-29.95,0,*72
1496534660.85,26351,20.5,74036.5,3.41,-29.57,-29.89,0,*7B
1496534662.11,26352,20.44,74034.5,3.41,-29.57,-29.89,0,*78
1496534663.37,26353,20.44,74032.0,3.39,-29.73,-29.89,0,*70
1496534664.6,26354,20.5,74034.5,3.39,-29.57,-29.89,0,*71
1496534665.86,26355,20.44,74032.5,3.41,-29.79,-29.89,0,*73
1496534667.09,26356,20.44,74036.5,3.39,-29.61,-29.89,0,*76
1496534668.32,26357,20.5,74038.0,3.41,-29.61,-29.95,0,*75
1496534669.58,26358,20.44,74034.0,3.41,-29.79,-30.05,0,*72
1496534670.81,26359,20.44,74032.0,3.41,-29.57,-29.79,0,*7C
1496534672.07,26360,20.5,74036.8,3.41,-29.57,-29.89,0,*79
1496534673.33,26361,20.44,74032.0,3.41,-29.73,-29.95,0,*73
1496534674.59,26362,20.44,74034.0,3.41,-29.61,-29.89,0,*7E
1496534675.85,26363,20.44,74034.5,3.41,-29.57,-29.89,0,*7A
1496534677.08,26364,20.44,74034.0,3.41,-29.61,-29.79,0,*77
1496534678.31,26365,20.44,74032.0,3.39,-29.61,-29.89,0,*76
1496534679.54,26366,20.44,74032.8,3.41,-29.61,-29.95,0,*77
1496534680.79,26367,20.5,74036.3,3.39,-29.73,-30.05,0,*7B
1496534681.99,26368,20.44,74034.8,3.39,-29.61,-29.95,0,*76
1496534683.19,26369,20.44,74034.8,3.39,-29.61,-29.95,0,*77
1496534684.42,26370,20.44,74034.0,3.39,-29.79,-30.05,0,*77
1496534685.62,26371,20.44,74032.3,3.39,-29.95,-30.11,0,*71
1496534686.85,26372,20.44,74034.0,3.39,-29.89,-30.11,0,*7F
1496534688.08,26373,20.44,74032.0,3.39,-29.89,-30.23,0,*7F
1496534689.33,26374,20.44,74034.0,3.39,-29.73,-29.89,0,*75
1496534690.56,26375,20.44,74032.0,3.39,-29.39,-29.79,0,*75
1496534691.81,26376,20.44,74032.0,3.37,-29.67,-30.01,0,*74
1496534693.09,26377,20.44,74032.8,3.41,-29.73,-30.05,0,*75
1496534694.33,26378,20.44,74034.3,3.39,-29.57,-29.89,0,*7F
1496534695.56,26379,20.44,74030.3,3.39,-29.61,-29.89,0,*7B
1496534696.78,26380,20.44,74032.3,3.39,-29.73,-29.95,0,*73
1496534698.01,26381,20.44,74032.5,3.41,-29.57,-29.79,0,*79
1496534699.24,26382,20.44,74030.5,3.41,-29.57,-29.79,0,*7A
1496534700.44,26383,20.44,74034.0,3.39,-29.45,-29.79,0,*77
1496534701.64,26384,20.5,74032.0,3.39,-29.45,-29.79,0,*70
1496534702.9,26385,20.44,74030.8,3.41,-29.45,-29.73,0,*74
1496534704.19,26386,20.44,74032.0,3.41,-29.39,-29.73,0,*7C
1496534705.45,26387,20.44,74030.3,3.41,-29.39,-29.61,0,*7E
1496534706.7,26388,20.44,74030.3,3.41,-29.29,-29.61,0,*70
1496534707.95,26389,20.44,74032.8,3.41,-29.29,-29.61,0,*71
1496534709.16,26390,20.44,74030.0,3.43,-29.23,-29.57,0,*74
1496534710.39,26391,20.44,74034.3,3.41,-29.23,-29.57,0,*77
1496534711.67,26392,20.44,74034.3,3.41,-29.39,-29.73,0,*79
1496534712.91,26393,20.44,74034.0,3.39,-29.57,-29.89,0,*7A
1496534714.14,26394,20.44,74032.3,3.41,-29.45,-29.79,0,*7E
1496534715.39,26395,20.44,74034.8,3.41,-29.39,-29.79,0,*74
1496534716.6,26396,20.44,74034.5,3.39,-29.57,-29.79,0,*70
1496534717.88,26397,20.5,74034.0,3.41,-29.39,-29.73,0,*7C
1496534719.12,26398,20.44,74032.5,3.43,-29.39,-29.67,0,*74
1496534720.35,26399,20.44,74030.3,3.43,-29.39,-29.57,0,*76
1496534721.61,26400,20.44,74032.8,3.41,-29.45,-29.73,0,*7E
1496534722.84,26401,20.44,74028.0,3.43,-29.35,-29.67,0,*7F
1496534724.07,26402,20.44,74030.5,3.43,-29.23,-29.51,0,*7E
1496534725.33,26403,20.44,74028.8,3.43,-29.17,-29.51,0,*78
1496534726.56,26404,20.44,74028.0,3.43,-29.35,-29.57,0,*79
1496534727.79,26405,20.44,74030.5,3.45,-29.23,-29.57,0,*79
1496534729.05,26406,20.44,74030.8,3.43,-29.39,-29.73,0,*71
1496534730.3,26407,20.44,74026.0,3.43,-29.51,-29.73,0,*7E
1496534731.56,26408,20.44,74032.8,3.43,-29.39,-29.73,0,*7F
1496534732.81,26409,20.44,74032.0,3.43,-29.39,-29.73,0,*7E
1496534734.08,26410,20.44,74030.3,3.45,-29.51,-29.83,0,*71
1496534735.33,26411,20.44,74026.8,3.43,-29.39,-29.73,0,*77
1496534736.57,26412,20.44,74032.0,3.43,-29.35,-29.83,0,*77
1496534737.85,26413,20.44,74032.3,3.45,-29.39,-29.73,0,*73
1496534739.1,26414,20.44,74028.5,3.43,-29.39,-29.73,0,*72
1496534740.31,26415,20.44,74030.3,3.43,-29.57,-29.83,0,*74
1496534741.56,26416,20.44,74028.0,3.43,-29.73,-30.01,0,*73
1496534742.8,26417,20.44,74032.0,3.43,-29.39,-29.83,0,*7E
1496534744.05,26418,20.44,74032.8,3.43,-29.73,-30.01,0,*7D
1496534745.28,26419,20.44,74034.0,3.43,-29.67,-30.05,0,*7D
1496534746.52,26420,20.44,74032.8,3.43,-29.73,-30.05,0,*72
1496534747.76,26421,20.44,74034.8,3.43,-29.83,-30.01,0,*78
1496534749.02,26422,20.44,74030.8,3.45,-29.57,-29.89,0,*7C
1496534750.23,26423,20.44,74032.0,3.43,-29.57,-29.83,0,*71
1496534751.43,26424,20.44,74034.3,3.43,-29.57,-29.83,0,*76
1496534752.69,26425,20.44,74028.8,3.43,-29.51,-29.73,0,*7E
1496534753.95,26426,20.44,74030.5,3.43,-29.39,-29.73,0,*73
1496534755.18,26427,20.44,74030.0,3.43,-29.51,-29.83,0,*73
1496534756.42,26428,20.44,74028.0,3.43,-29.39,-29.83,0,*72
1496534757.63,26429,20.44,74032.5,3.43,-29.57,-29.83,0,*7B
1496534758.84,26430,20.44,74032.0,3.43,-29.57,-29.83,0,*73
1496534760.07,26431,20.44,74032.8,3.43,-29.67,-30.01,0,*73
1496534761.32,26432,20.44,74030.0,3.43,-29.35,-29.73,0,*7A
1496534762.58,26433,20.44,74028.5,3.45,-29.57,-29.89,0,*7C
1496534763.84,26434,20.44,74034.8,3.43,-29.73,-29.89,0,*7B
1496534765.05,26435,20.44,74030.8,3.43,-29.57,-29.83,0,*76
1496534766.28,26436,20.44,74030.5,3.43,-29.51,-29.83,0,*73
1496534767.52,26437,20.44,74030.8,3.43,-29.57,-30.01,0,*76
1496534768.75,26438,20.44,74030.8,3.43,-29.57,-29.89,0,*71
1496534769.98,26439,20.44,74030.3,3.43,-29.57,-30.01,0,*78
1496534771.24,26440,20.44,74028.5,3.43,-29.73,-29.89,0,*78
1496534772.51,26441,20.44,74032.3,3.45,-29.73,-30.01,0,*77
1496534773.75,26442,20.44,74028.5,3.43,-29.83,-30.17,0,*7A
1496534775.0,26443,20.44,74032.0,3.43,-29.73,-30.01,0,*73
1496534776.23,26444,20.44,74028.5,3.43,-29.67,-30.05,0,*75
1496534777.49,26445,20.44,74032.8,3.45,-29.67,-30.01,0,*76
1496534778.72,26446,20.44,74038.5,3.43,-29.67,-30.01,0,*73
1496534779.95,26447,20.44,74030.0,3.41,-29.61,-29.95,0,*73
1496534781.18,26448,20.44,74030.3,3.43,-29.57,-30.05,0,*7A
1496534782.44,26449,20.44,74034.3,3.45,-29.51,-29.83,0,*7D
1496534783.7,26450,20.44,74032.0,3.43,-29.51,-29.89,0,*79
1496534784.96,26451,20.44,74032.3,3.43,-29.51,-29.73,0,*7D
1496534786.19,26452,20.44,74032.0,3.43,-29.67,-29.89,0,*7E
1496534787.43,26453,20.44,74034.8,3.43,-29.57,-29.89,0,*7C
1496534788.68,26454,20.44,74034.0,3.41,-29.61,-30.05,0,*70
1496534789.91,26455,20.44,74032.8,3.41,-29.79,-30.11,0,*7D
1496534791.14,26456,20.44,74034.8,3.41,-29.79,-30.23,0,*7F
1496534792.39,26457,20.44,74032.0,3.41,-29.73,-30.11,0,*75
1496534793.65,26458,20.44,74032.3,3.41,-29.79,-30.05,0,*75
1496534794.88,26459,20.44,74030.3,3.43,-29.57,-30.01,0,*7E
1496534796.11,26460,20.44,74028.0,3.43,-29.83,-30.05,0,*79
1496534797.34,26461,20.44,74030.8,3.45,-29.83,-30.23,0,*7A
1496534798.6,26462,20.44,74032.0,3.45,-29.67,-30.01,0,*73
1496534799.85,26463,20.44,74030.5,3.43,-29.39,-29.73,0,*72
1496534801.09,26464,20.44,74032.0,3.43,-29.57,-29.89,0,*78
1496534802.32,26465,20.44,74034.8,3.43,-29.57,-29.89,0,*79
1496534803.56,26466,20.44,74030.5,3.41,-29.57,-29.95,0,*75
1496534804.82,26467,20.44,74030.3,3.41,-29.61,-29.89,0,*7C
1496534806.05,26468,20.44,74030.3,3.41,-29.61,-29.95,0,*7E
1496534807.3,26469,20.44,74032.0,3.43,-29.73,-30.05,0,*7F
1496534808.56,26470,20.44,74030.8,3.41,-29.89,-30.23,0,*74
1496534809.79,26471,20.44,74030.0,3.43,-29.89,-30.27,0,*73
1496534811.04,26472,20.44,74032.8,3.41,-30.05,-30.33,0,*7B
1496534812.27,26473,20.44,74032.3,3.43,-30.05,-30.27,0,*7D
1496534813.47,26474,20.44,74030.8,3.39,-29.95,-30.11,0,*73
1496534814.71,26475,20.44,74034.8,3.39,-29.73,-30.05,0,*7F
1496534815.96,26476,20.44,74032.5,3.41,-29.73,-29.79,0,*70
1496534817.24,26477,20.44,74030.8,3.41,-29.73,-30.05,0,*72
1496534818.47,26478,20.44,74028.8,3.41,-29.95,-30.27,0,*75
1496534819.7,26479,20.44,74032.5,3.41,-29.79,-30.11,0,*73
1496534820.9,26480,20.44,74030.5,3.39,-29.95,-30.23,0,*79
1496534822.14,26481,20.44,74034.8,3.39,-29.89,-30.33,0,*74
1496534823.37,26482,20.44,74034.3,3.41,-29.95,-30.11,0,*75
1496534824.6,26483,20.44,74030.0,3.41,-29.95,-30.27,0,*71
1496534825.87,26484,20.44,74032.3,3.41,-29.89,-30.33,0,*7E
1496534827.12,26485,20.44,74034.0,3.41,-29.89,-30.11,0,*7F
1496534828.36,26486,20.44,74034.0,3.39,-29.89,-30.23,0,*72
1496534829.56,26487,20.44,74030.8,3.39,-29.61,-29.95,0,*70
1496534830.79,26488,20.44,74028.8,3.41,-29.57,-29.95,0,*75
1496534832.02,26489,20.44,74030.3,3.39,-29.79,-30.05,0,*76
1496534833.29,26490,20.44,74030.5,3.41,-29.73,-30.05,0,*7B
1496534834.55,26491,20.44,74032.0,3.41,-29.61,-30.05,0,*79
1496534835.75,26492,20.44,74030.5,3.39,-29.79,-30.11,0,*79
1496534836.94,26493,20.44,74026.8,3.39,-29.79,-30.11,0,*78
1496534838.17,26494,20.44,74026.3,3.39,-29.89,-30.11,0,*70
1496534839.4,26495,20.44,74028.0,3.41,-29.95,-30.23,0,*72
1496534840.63,26496,20.44,74032.8,3.39,-29.79,-30.05,0,*78
1496534841.83,26497,20.44,74030.3,3.39,-29.79,-30.23,0,*7D
1496534843.09,26498,20.44,74028.0,3.41,-29.39,-29.79,0,*7E
1496534844.31,26499,20.44,74030.8,3.39,-29.45,-29.73,0,*71
1496534845.55,26500,20.44,74032.0,3.39,-29.57,-29.89,0,*76
1496534846.78,26501,20.44,74028.5,3.39,-29.61,-29.89,0,*72
1496534848.03,26502,20.44,74028.8,3.39,-29.29,-29.73,0,*78
1496534849.25,26503,20.44,74028.8,3.39,-29.45,-29.73,0,*73
1496534850.48,26504,20.44,74028.0,3.39,-29.13,-29.61,0,*74
1496534851.73,26505,20.44,74026.8,3.39,-29.29,-29.73,0,*7F
1496534852.99,26506,20.44,74028.3,3.41,-29.57,-29.89,0,*7F
1496534854.25,26507,20.44,74030.8,3.41,-29.57,-29.89,0,*7E
1496534855.48,26508,20.44,74028.0,3.41,-29.45,-29.79,0,*7D
1496534856.76,26509,20.44,74024.0,3.41,-29.29,-29.73,0,*7C
1496534858.01,26510,20.44,74028.3,3.41,-29.29,-29.61,0,*77
1496534859.25,26511,20.44,74026.8,3.41,-29.07,-29.45,0,*7C
1496534860.48,26512,20.44,74028.8,3.41,-29.45,-29.79,0,*76
1496534861.71,26513,20.44,74028.8,3.41,-29.57,-29.79,0,*74
1496534862.94,26514,20.44,74028.8,3.39,-29.61,-29.89,0,*76
1496534864.19,26515,20.44,74024.0,3.41,-29.79,-30.05,0,*7D
1496534865.44,26516,20.44,74024.5,3.41,-29.29,-29.79,0,*78
1496534866.68,26517,20.44,74028.3,3.43,-29.39,-29.67,0,*75
1496534867.9,26518,20.44,74022.8,3.43,-29.17,-29.67,0,*76
1496534869.14,26519,20.44,74028.8,3.41,-29.07,-29.57,0,*77
1496534870.41,26520,20.44,74028.0,3.41,-29.13,-29.39,0,*70
1496534871.64,26521,20.44,74028.8,3.45,-29.23,-29.57,0,*7E
1496534872.89,26522,20.44,74024.5,3.43,-29.01,-29.39,0,*73
1496534874.12,26523,20.44,74028.0,3.43,-29.07,-29.39,0,*74
1496534875.37,26524,20.44,74032.3,3.43,-29.01,-29.39,0,*75
1496534876.62,26525,20.44,74030.3,3.43,-29.01,-29.39,0,*74
1496534877.89,26526,20.44,74026.3,3.45,-29.01,-29.39,0,*71
1496534879.12,26527,20.44,74026.5,3.45,-29.07,-29.57,0,*7E
1496534880.4,26528,20.44,74026.0,3.45,-29.17,-29.51,0,*76
1496534881.63,26529,20.44,74026.8,3.45,-29.23,-29.67,0,*75
1496534882.88,26530,20.44,74026.8,3.45,-29.17,-29.57,0,*79
1496534884.11,26531,20.44,74026.0,3.43,-29.17,-29.57,0,*7E
1496534885.37,26532,20.44,74030.3,3.45,-29.17,-29.57,0,*7B
1496534886.62,26533,20.44,74028.5,3.45,-29.17,-29.57,0,*7A
1496534887.85,26534,20.44,74024.3,3.45,-29.23,-29.67,0,*79
1496534889.08,26535,20.44,74024.5,3.45,-29.23,-29.67,0,*78
1496534890.34,26536,20.44,74026.8,3.45,-29.35,-29.67,0,*7C
1496534891.59,26537,20.44,74028.0,3.49,-29.29,-29.61,0,*7A
1496534892.86,26538,20.44,74026.8,3.45,-29.35,-29.67,0,*72
1496534894.09,26539,20.44,74024.5,3.45,-29.23,-29.67,0,*74
1496534895.34,26540,20.44,74026.0,3.49,-29.17,-29.61,0,*77
1496534896.59,26541,20.44,74026.3,3.49,-29.29,-29.61,0,*7B
1496534897.85,26542,20.44,74024.8,3.49,-29.35,-29.61,0,*75
1496534899.11,26543,20.44,74028.5,3.51,-29.39,-29.73,0,*72
1496534900.37,26544,20.44,74022.8,3.49,-29.29,-29.61,0,*7E
1496534901.62,26545,20.44,74026.3,3.49,-29.17,-29.61,0,*72
1496534902.88,26546,20.44,74026.0,3.49,-29.51,-29.83,0,*7F
1496534904.11,26547,20.44,74026.3,3.51,-29.29,-29.61,0,*74
1496534905.36,26548,20.44,74026.0,3.49,-29.17,-29.61,0,*7F
1496534906.57,26549,20.44,74028.5,3.51,-29.45,-29.79,0,*79
1496534907.83,26550,20.44,74030.5,3.51,-29.51,-29.89,0,*7B