#timestamp,LO_Frequency,Hit 
1502888415.7,286046996.4,N
1502888435.5,286046995.8,N
1502888455.3,286046995.1,N
1502888475.2,286046996.3,N
1502888495.9,286046993.6,P
1502888515.7,286046995.9,N
1502888535.6,286046997.0,N
1502888555.4,286046998.2,N
1502888575.2,286047001.0,N
1502888595.1,286046998.8,N
1502888596.0,286046998.8,N
1502888615.8,286047001.2,N
1502888635.6,286047000.1,N
1502888655.5,286047000.3,N
1502888675.3,286047001.0,N
1502888695.1,286047000.3,N
1502888715.8,286047002.8,N
1502888735.7,286046999.9,N
1502888755.5,286047001.1,N
1502888775.3,286047002.3,N
1502888795.2,286046999.8,N
1502888815.9,286046998.5,N
1502888835.7,286047000.8,N
1502888855.6,286047001.0,N
1502888875.4,286047000.7,N
1502888895.2,286046998.5,N
1502888915.1,286047001.1,N
1502888916.0,286047001.1,N
1502888935.8,286047001.1,N
1502888955.6,286047001.1,N
1502888975.4,286047002.7,N
1502888995.3,286047000.5,N
1502889015.1,286046996.5,N
1502889035.8,286046999.5,N
1502889055.7,286046999.6,N
1502889075.5,286046998.8,N
1502889095.3,286046998.3,N
1502889115.2,286047000.8,N
1502889135.9,286046998.1,N
1502889155.7,286046998.9,N
1502889175.6,286047001.2,N
1502889195.4,286046998.9,N
1502889215.2,286046999.0,N
1502889235.1,286047000.6,N
1502889236.0,286047000.6,N
1502889255.8,286046998.5,N
1502889275.6,286046996.5,N
1502889295.5,286046995.4,P
1502889315.3,286046994.9,N
1502889335.1,286046995.0,N
1502889355.9,286046996.7,N
1502889375.7,286046996.9,N
1502889395.5,286046997.0,N
1502889415.3,286046999.2,N
1502889435.2,286046996.7,N
1502889455.0,286046997.0,N
1502889455.9,286046997.0,N
1502889475.7,286046997.2,N
1502889495.6,286046996.9,N
1502889515.4,286046999.5,N
1502889535.2,286046996.9,N
1502889555.1,286046993.3,P
1502889556.0,286046993.3,P
1502889575.8,286046997.1,N
1502889595.6,286046997.9,N
1502889615.5,286046996.1,N
1502889635.3,286046994.6,N
1502889655.1,286046992.3,P
1502889675.9,286046996.8,N
1502889695.7,286047000.2,N
1502889715.5,286047001.8,N
1502889735.4,286047004.0,N
1502889755.2,286047004.0,N
1502889775.0,286047004.3,N
1502889775.9,286047004.3,N
1502889795.8,286047003.2,N
1502889815.6,286047003.6,N
1502889835.4,286047003.9,N
1502889855.3,286047003.9,N
1502889875.1,286047000.1,N
1502889876.0,286047000.1,N
1502889895.8,286047000.8,N
1502889915.6,286046998.2,N
1502889935.5,286046996.8,N
1502889955.3,286046997.1,N
1502889975.1,286046999.5,N
1502889995.9,286046997.0,N
1502890015.7,286046995.1,N
1502890035.5,286046995.1,N
1502890055.4,286046996.3,N
1502890075.2,286046995.9,N
1502890095.0,286046994.2,N
1502890095.9,286046994.2,N
1502890115.8,286046992.0,N
1502890135.6,286046993.2,N
1502890155.4,286046991.0,N
1502890175.3,286046992.8,N
1502890195.1,286046990.7,N
1502890196.0,286046990.7,N
1502890215.8,286046990.8,N
1502890235.6,286046991.6,N
1502890255.5,286046988.7,N
1502890275.3,286046989.7,N
1502890295.1,286046989.4,N
1502890315.9,286046989.2,N
1502890335.7,286046990.0,N
1502890355.5,286046985.8,P
1502890375.4,286046990.3,N
1502890395.2,286046991.1,N
1502890415.0,286046991.1,N
1502890416.0,286046991.1,P
1502890435.8,286046998.8,P
1502890455.6,286046998.7,N
1502890475.4,286046998.7,N
1502890495.3,286046999.0,N
1502890515.1,286046997.4,N
1502890535.8,286046996.8,N
1502890555.7,286046997.1,N
1502890575.5,286046995.4,N
1502890595.3,286046993.3,N
1502890615.2,286046997.6,N
1502890635.9,286046994.9,N
1502890655.7,286046995.7,N
1502890675.6,286046994.7,N
1502890695.4,286046994.0,N
1502890715.2,286046992.2,P
1502890735.1,286046995.6,N
1502890736.0,286046995.6,N
1502890755.8,286046997.3,N
1502890775.6,286046997.8,N
1502890795.5,286046995.8,N
1502890815.3,286046995.6,N
1502890835.1,286046997.7,N
1502890855.9,286046994.9,P
1502890875.7,286046998.2,P
1502890895.5,286046998.5,N
1502890915.3,286047000.5,N
1502890935.2,286046998.5,N
1502890955.0,286046999.5,N
1502890955.9,286046999.5,N
1502890975.7,286046996.9,N
1502890995.6,286046999.0,N
1502891015.4,286046999.3,N
1502891035.2,286046999.0,N
1502891055.1,286046998.4,N
1502891056.0,286046998.4,N
1502891075.8,286046998.8,N
1502891095.6,286046998.1,N
1502891115.5,286046998.8,N
1502891135.3,286046998.1,N
1502891155.1,286046998.9,N
1502891175.8,286046999.4,N
1502891195.7,286046998.8,N
1502891215.5,286046999.5,N
1502891235.3,286046997.3,N
1502891255.2,286046997.0,N
1502891275.9,286046999.2,N
1502891295.7,286046999.6,N
1502891315.6,286046998.9,N
1502891335.4,286046999.0,N
1502891355.2,286046998.9,N
1502891375.1,286046999.0,N
1502891376.0,286046999.0,N
1502891395.8,286046998.8,N
1502891415.6,286046998.8,N
1502891435.5,286046999.3,N
1502891455.3,286046999.2,N
1502891475.1,286046999.0,N
1502891495.8,286046998.4,N
1502891515.7,286046997.2,P
1502891535.5,286046999.4,N
1502891555.4,286046999.2,N
1502891575.2,286046997.3,P
1502891595.0,286046999.2,N
1502891595.9,286046999.2,N
1502891615.8,286046997.2,P
1502891635.6,286046999.6,N
1502891655.4,286046996.8,P
1502891675.3,286046997.5,N
1502891695.1,286046996.8,P
1502891715.8,286046998.1,P
1502891735.7,286046998.8,N
1502891755.5,286046998.2,N
1502891775.3,286046998.3,N
1502891795.2,286046999.4,N
1502891815.9,286046996.8,P
1502891835.7,286047001.1,N
1502891855.6,286047001.1,N
1502891875.4,286046998.7,N
1502891895.2,286046999.0,N
1502891915.1,286046999.1,N
1502891916.0,286046999.1,N
1502891935.8,286046998.7,N
1502891955.6,286046998.3,N
1502891975.5,286047001.2,N
1502891995.3,286047001.1,N
