#timestamp,LO_Frequency,Hit,StdDev 
1591128015.5,286046998.1,N
1591128035.3,286046998.3,N
1591128055.2,286047000.5,N
1591128075.0,286047000.5,N
1591128075.9,286047000.5,N
1591128095.8,286046999.0,N
1591128115.6,286047001.9,N
1591128135.4,286047002.0,N
1591128155.3,286047002.2,N
1591128175.1,286047004.2,N
1591128195.9,286047005.2,N
1591128215.7,286047005.8,N
1591128235.5,286047003.8,N
1591128255.4,286047003.3,N
1591128275.2,286047001.5,N
1591128295.0,286047001.7,N
1591128296.0,286047001.7,N
1591128315.8,286047003.2,N
1591128335.6,286047003.4,N
1591128355.5,286047001.3,N
1591128375.3,286047005.2,N
1591128395.1,286047005.2,N
1591128415.9,286047006.0,N
1591128435.7,286047005.1,N
1591128455.6,286047006.0,N
1591128475.4,286047004.1,N
1591128495.2,286047003.7,N
1591128515.1,286047004.1,N
1591128516.0,286047004.1,N
1591128535.8,286047004.8,N
1591128555.7,286047005.4,N
1591128575.5,286047004.2,N
1591128595.3,286047001.3,N
1591128615.2,286047003.7,N
1591128635.9,286047001.6,N
1591128655.7,286047001.4,N
1591128675.6,286047004.3,N
1591128695.4,286047003.7,N
1591128715.3,286047004.1,N
1591128735.1,286047005.9,Y
1591128736.0,286047005.9,P
1591128755.8,286047000.8,N
1591128775.7,286046998.7,N
1591128795.5,286047000.7,N
1591128815.4,286046998.9,N
1591128835.2,286046998.8,N
1591128855.0,286046998.2,N
1591128855.9,286046998.2,N
1591128875.8,286047002.1,N
1591128895.6,286047000.5,N
1591128915.4,286046998.5,N
1591128935.3,286047000.5,N
1591128955.1,286046998.2,N
1591128975.9,286047002.1,N
1591128995.7,286047001.4,N
1591129015.5,286046999.8,N
1591129035.4,286047000.3,N
1591129055.2,286047000.3,N
1591129075.0,286047002.3,N
1591129076.0,286047002.3,N
1591129095.8,286047001.3,N
1591129115.6,286047001.3,N
1591129135.5,286047002.2,N
1591129155.3,286047004.4,N
1591129175.1,286047002.5,N
1591129195.9,286047001.1,N
1591129215.7,286047002.3,N
1591129235.6,286047002.8,N
1591129255.4,286047000.9,N
1591129275.2,286047000.7,N
1591129295.1,286047001.2,N
1591129296.0,286047001.2,N
1591129315.8,286046998.4,N
1591129335.7,286047001.0,N
1591129355.5,286047000.3,N
1591129375.3,286047004.3,N
1591129395.2,286047004.3,N
1591129415.0,286047004.1,N
1591129415.9,286047004.1,N
1591129435.7,286047001.4,N
1591129455.6,286047001.5,N
1591129475.4,286047001.4,N
1591129495.3,286047002.4,N
1591129515.1,286047002.2,N
1591129535.8,286047004.1,N
1591129555.7,286047002.7,N
1591129575.5,286047002.0,N
1591129595.4,286047002.1,N
1591129615.2,286047003.3,N
1591129635.0,286047002.0,N
1591129635.9,286047002.0,N
1591129655.8,286046999.9,N
1591129675.6,286046999.0,N
1591129695.5,286046998.1,N
1591129715.3,286047001.9,N
1591129735.1,286047003.9,N
1591129755.9,286047002.0,N
1591129775.7,286047001.4,N
1591129795.5,286047005.9,Y
1591129815.4,286047002.0,P
1591129835.2,286047002.3,P
1591129855.1,286047001.2,P
1591129856.0,286047001.2,N
1591129875.8,286046999.9,N
1591129895.6,286047002.0,N
1591129915.5,286047000.2,N
1591129935.3,286046999.8,N
1591129955.2,286047002.4,N
1591129975.9,286047001.6,N
1591129995.7,286047001.3,N
1591130015.6,286047001.4,N
1591130035.4,286047001.6,N
1591130055.2,286047004.3,Y
1591130075.1,286047002.5,P
1591130076.0,286047002.5,P
1591130095.8,286047002.7,P
1591130115.7,286047003.8,Y
1591130135.5,286047000.2,P
1591130155.3,286047000.2,N
1591130175.2,286046998.6,N
1591130195.0,286046999.1,N
1591130195.9,286046999.1,N
1591130215.8,286047000.2,N
1591130235.6,286047000.2,N
1591130255.4,286046999.8,N
1591130275.3,286046999.4,N
1591130295.1,286047000.8,N
1591130315.9,286047002.8,N
1591130335.7,286047001.2,N
1591130355.5,286047000.9,N
1591130375.4,286046998.8,N
1591130395.2,286046999.6,N
1591130415.0,286047000.6,N
1591130416.0,286047000.6,N
1591130435.8,286047001.0,N
1591130455.6,286046998.6,N
1591130475.5,286046999.0,N
1591130495.3,286047000.7,N
1591130515.1,286046998.5,N
1591130535.9,286046996.8,N
1591130555.7,286046999.4,N
1591130575.6,286046998.6,N
1591130595.4,286047000.8,N
1591130615.2,286047000.9,N
1591130635.1,286047000.8,N
1591130636.0,286047000.8,N
1591130655.8,286047000.8,N
1591130675.7,286046998.8,N
1591130695.5,286047000.9,N
1591130715.3,286047000.6,N
1591130735.2,286047004.1,Y
1591130755.0,286047003.8,P
1591130755.9,286047003.8,N
1591130775.7,286047004.3,N
1591130795.6,286047000.8,N
1591130815.4,286047000.8,N
1591130835.3,286046998.1,N
1591130855.1,286047000.9,N
1591130875.8,286046998.6,N
1591130895.7,286047000.6,N
1591130915.5,286047001.2,N
1591130935.4,286047002.3,N
1591130955.2,286046999.8,N
1591130975.0,286047000.1,N
1591130975.9,286047000.1,N
1591130995.8,286047001.2,N
1591131015.6,286047000.5,N
1591131035.5,286046998.1,N
1591131055.3,286047000.0,N
1591131075.1,286046999.8,N
1591131095.9,286046998.5,N
1591131115.7,286047001.0,N
1591131135.5,286046998.7,N
1591131155.4,286047000.6,N
1591131175.2,286047002.5,N
1591131195.1,286047000.3,N
1591131196.0,286047000.3,N
1591131215.8,286047002.1,N
1591131235.6,286047001.3,N
1591131255.5,286046999.7,N
1591131275.3,286047000.3,N
1591131295.2,286047000.7,N
1591131315.9,286046999.8,N
1591131335.7,286047001.2,N
1591131355.6,286047001.2,N
1591131375.4,286047000.4,N
1591131395.2,286047001.7,N
1591131415.1,286047002.8,N
1591131416.0,286047002.8,N
1591131435.8,286047000.4,N
1591131455.7,286047001.9,N
1591131475.5,286047003.8,Y
1591131495.3,286047003.6,P
1591131515.2,286047003.8,N
1591131535.0,286047002.2,N
1591131535.9,286047002.2,N
1591131555.8,286047003.9,Y
1591131575.6,286047000.6,P
1591131595.4,286046998.9,N
