#timestamp,LO_Frequency,Hit,StdDev 
1574049615.6,286047007.1,Y
1574049635.5,286047003.2,P
1574049655.3,286047003.8,P
1574049675.1,286047001.7,P
1574049695.9,286047001.7,N
1574049715.7,286047002.6,Y
1574049735.6,286047000.3,P
1574049755.4,286047000.0,N
1574049775.2,286047001.0,N
1574049795.1,286047001.2,N
1574049796.0,286047001.2,N
1574049815.8,286047000.6,N
1574049835.7,286047000.8,N
1574049855.5,286046998.1,N
1574049875.3,286046999.1,N
1574049895.2,286046997.6,N
1574049915.9,286046997.1,N
1574049935.7,286046996.8,N
1574049955.6,286046999.4,N
1574049975.4,286046997.8,N
1574049995.2,286046997.0,N
1574050015.1,286046997.2,N
1574050016.0,286046997.2,N
1574050035.8,286046997.4,N
1574050055.7,286046997.1,N
1574050075.5,286046999.1,N
1574050095.3,286046996.5,N
1574050115.2,286046997.7,N
1574050135.0,286046997.3,N
1574050135.9,286046997.3,N
1574050155.7,286046997.4,N
1574050175.6,286046997.0,N
1574050195.4,286046998.8,N
1574050215.3,286046999.6,N
1574050235.1,286046997.7,N
1574050236.0,286046997.7,N
1574050255.8,286046997.1,N
1574050275.7,286046997.3,N
1574050295.5,286046998.0,N
1574050315.4,286046995.7,Y
1574050335.2,286046998.7,P
1574050355.0,286046999.0,P
1574050355.9,286046999.0,N
1574050375.8,286046999.3,N
1574050395.6,286046996.6,Y
1574050415.4,286047001.1,P
1574050435.3,286047000.9,N
1574050455.1,286047000.8,N
1574050475.9,286046998.5,N
1574050495.7,286046999.0,N
1574050515.5,286046998.9,N
1574050535.4,286046998.7,N
1574050555.2,286046996.5,Y
1574050575.1,286046998.9,P
1574050576.0,286046998.9,P
1574050595.8,286046999.6,N
1574050615.6,286046997.3,Y
1574050635.5,286046996.7,P
1574050655.3,286046998.0,N
1574050675.1,286046997.3,N
1574050695.9,286046996.8,Y
1574050715.7,286046998.5,P
1574050735.6,286046999.8,N
1574050755.4,286047000.8,N
1574050775.2,286047001.8,N
1574050795.1,286047001.5,N
1574050796.0,286047001.5,N
1574050815.8,286047002.8,N
1574050835.7,286047000.2,N
1574050855.5,286047001.2,N
1574050875.3,286047001.1,N
1574050895.2,286046998.1,N
1574050915.9,286047000.8,N
1574050935.7,286047000.5,N
1574050955.6,286046999.8,N
1574050975.4,286046998.5,N
1574050995.2,286046999.5,N
1574051015.1,286046998.8,N
1574051016.0,286046998.8,N
1574051035.8,286046998.8,N
1574051055.7,286046998.1,N
1574051075.5,286047000.7,N
1574051095.3,286046998.1,N
1574051115.2,286046998.8,N
1574051135.0,286046999.5,N
1574051135.9,286046999.5,N
1574051155.7,286047000.8,N
1574051175.6,286046998.8,N
1574051195.4,286046999.4,N
1574051215.3,286046997.1,N
1574051235.1,286046999.4,N
1574051236.0,286046999.4,N
1574051255.8,286047000.5,N
1574051275.7,286047000.8,N
1574051295.5,286046999.9,N
1574051315.3,286047000.1,N
1574051335.2,286047000.3,N
1574051355.0,286047000.8,N
1574051355.9,286047000.8,N
1574051375.8,286047000.2,N
1574051395.6,286047000.4,N
1574051415.4,286047000.0,N
1574051435.3,286046999.0,N
1574051455.1,286046998.4,N
1574051475.9,286047001.1,N
1574051495.7,286047000.7,N
1574051515.5,286047000.0,N
1574051535.4,286047002.2,N
1574051555.2,286046999.8,N
1574051575.0,286047002.7,N
1574051575.9,286047002.7,N
1574051595.8,286047001.6,N
1574051615.6,286047002.8,N
1574051635.5,286047001.6,N
1574051655.3,286047002.2,N
1574051675.1,286047001.8,N
1574051695.9,286047002.0,N
1574051715.7,286047002.3,N
1574051735.5,286047002.8,N
1574051755.4,286047004.2,Y
1574051775.2,286047002.2,P
1574051795.1,286047002.1,N
1574051796.0,286047002.1,P
1574051815.8,286047003.1,Y
1574051835.6,286047002.3,P
1574051855.5,286047001.5,P
1574051875.3,286047001.3,P
1574051895.1,286047002.6,Y
1574051915.9,286046999.9,P
1574051935.7,286047002.4,N
1574051955.6,286047002.7,N
1574052005.4,286047002.0,E
1574052015.3,286047000.8,N
1574052035.2,286047000.5,P
1574052055.0,286046998.8,P
1574052055.9,286046998.8,N
1574052075.8,286046997.1,Y
1574052095.6,286046998.8,P
1574052115.4,286047001.2,N
1574052135.3,286046998.8,N
1574052155.1,286046998.5,N
1574052175.9,286047000.8,N
1574052195.7,286046998.2,N
1574052215.5,286046997.2,N
1574052235.4,286046997.2,N
1574052255.2,286046997.6,N
1574052275.0,286046995.4,Y
1574052275.9,286046995.4,P
1574052295.8,286046996.5,N
1574052315.6,286046999.2,N
1574052335.5,286046999.2,N
1574052355.3,286046999.5,N
1574052375.1,286046997.0,N
1574052395.9,286046996.7,N
1574052415.7,286046999.3,N
1574052435.5,286046998.9,N
1574052455.4,286046996.9,N
1574052475.2,286046999.0,N
1574052495.1,286046999.3,N
1574052496.0,286046999.3,N
1574052515.8,286046996.7,N
1574052535.6,286046997.1,N
1574052555.5,286046999.2,N
1574052575.3,286046999.6,N
1574052595.1,286046996.7,N
1574052615.9,286046996.9,N
1574052635.7,286046999.0,N
1574052655.6,286046998.4,N
1574052675.4,286046999.2,N
1574052695.2,286046996.9,N
1574052715.1,286046999.4,N
1574052716.0,286046999.4,N
1574052735.8,286046999.3,N
1574052755.6,286046997.4,N
1574052775.5,286046995.4,Y
1574052795.3,286046999.6,P
1574052815.2,286046999.0,N
1574052835.9,286046996.5,P
1574052855.7,286046998.9,N
1574052875.6,286046996.7,Y
1574052895.4,286046998.2,P
1574052915.2,286046998.5,P
1574052935.1,286047000.2,N
1574052936.0,286047000.2,N
1574052955.8,286047000.2,N
1574052975.7,286046999.7,N
1574052995.5,286047002.2,N
1574053015.3,286047002.6,N
1574053035.2,286047002.4,N
1574053055.0,286046999.8,N
1574053055.9,286046999.8,N
1574053075.7,286046998.5,N
1574053095.6,286047002.7,N
1574053115.4,286047002.7,N
1574053135.3,286047002.1,N
1574053155.1,286047000.1,N
1574053156.0,286047000.1,N
1574053175.8,286047001.1,N
1574053195.7,286046998.5,N
