#timestamp,LO_Frequency,Hit,StdDev 
1506744015.5,286046989.5,P
1506744035.3,286046984.1,P
1506744055.1,286046981.0,P
1506744075.9,286046980.8,Y
1506744095.7,286046995.6,P
1506744115.5,286046997.0,N
1506744135.4,286046994.3,N
1506744155.2,286046991.0,N
1506744175.0,286046985.4,Y
1506744175.9,286046985.4,P
1506744195.8,286046996.1,N
1506744215.6,286046995.8,N
1506744235.4,286046992.5,N
1506744255.3,286046994.5,N
1506744275.1,286046994.6,N
1506744276.0,286046994.6,N
1506744295.8,286046996.0,N
1506744315.7,286046996.0,N
1506744335.5,286046991.7,N
1506744355.3,286046993.4,N
1506744375.1,286046994.6,N
1506744395.9,286046988.8,Y
1506744415.7,286046993.6,P
1506744435.5,286046990.5,P
1506744455.4,286046993.0,P
1506744475.2,286046992.5,Y
1506744495.0,286047002.6,P
1506744496.0,286047002.6,N
1506744515.8,286047003.2,N
1506744535.6,286047005.9,N
1506744555.4,286047003.2,N
1506744575.3,286047002.8,N
1506744595.1,286047000.3,N
1506744615.8,286047001.3,N
1506744635.7,286047006.7,N
1506744655.5,286047007.6,N
1506744675.3,286047004.2,N
1506744695.2,286047002.0,N
1506744715.9,286047000.0,N
1506744735.7,286046998.6,N
1506744755.6,286046995.9,N
1506744775.4,286046993.4,N
1506744795.2,286046993.5,N
1506744815.0,286046990.3,N
1506744816.0,286046990.3,N
1506744835.8,286046992.7,N
1506744855.6,286046990.1,N
1506744875.4,286046990.5,N
1506744895.3,286046989.3,N
1506744915.1,286046985.8,N
1506744935.8,286046989.4,N
1506744955.7,286046992.4,N
1506744975.5,286046991.2,N
1506744995.3,286046989.0,N
1506745015.2,286046989.5,N
1506745035.9,286046990.0,N
1506745055.7,286046989.1,N
1506745075.6,286046988.3,N
1506745095.4,286046985.5,N
1506745115.2,286046988.4,N
1506745135.0,286046990.0,N
1506745135.9,286046990.0,N
1506745155.8,286046987.0,N
1506745175.6,286046988.4,N
1506745195.4,286046988.9,N
1506745215.3,286046988.6,N
1506745235.1,286046991.1,N
1506745255.8,286046992.9,N
1506745275.7,286046990.3,Y
1506745295.5,286046999.3,P
1506745315.3,286046998.6,N
1506745335.2,286047000.9,N
1506745355.9,286047003.5,N
1506745375.7,286047007.3,N
1506745395.6,286047014.2,N
1506745415.4,286047020.3,N
1506745435.2,286047023.2,N
1506745455.1,286047023.8,N
1506745456.0,286047023.8,N
1506745475.8,286047029.9,N
1506745495.6,286047030.9,N
1506745515.5,286047032.5,N
1506745535.3,286047032.7,N
1506745555.1,286047037.6,N
1506745575.8,286047038.9,N
1506745595.7,286047037.6,N
1506745615.5,286047038.7,N
1506745635.3,286047040.0,N
1506745655.2,286047041.7,N
1506745675.9,286047041.3,N
1506745695.7,286047042.5,N
1506745715.6,286047040.3,N
1506745735.4,286047042.2,N
1506745755.2,286047043.4,N
1506745775.0,286047045.4,N
1506745776.0,286047045.4,N
1506745795.8,286047043.4,N
1506745815.6,286047044.1,N
1506745835.4,286047047.6,N
1506745855.3,286047047.7,Y
1506745875.1,286047020.3,P
1506745895.8,286047020.4,P
1506745915.7,286047019.1,P
1506745935.5,286047019.8,Y
1506745955.4,286046996.7,P
1506745975.2,286046993.3,N
1506745995.0,286046996.1,N
1506745995.9,286046996.1,N
1506746015.7,286046996.0,N
1506746035.6,286046995.3,N
1506746055.4,286046997.9,N
1506746075.2,286046995.2,N
1506746095.1,286046995.5,N
1506746096.0,286046995.5,N
1506746115.8,286046992.1,N
1506746135.6,286046988.1,N
1506746155.5,286046984.9,N
1506746175.3,286046981.8,N
1506746195.1,286046977.5,N
1506746215.9,286046978.4,N
1506746235.7,286046976.4,N
1506746255.5,286046972.6,N
1506746275.4,286046969.4,N
1506746295.2,286046969.1,N
1506746315.0,286046968.3,N
1506746315.9,286046968.3,N
1506746335.8,286046967.0,N
1506746355.6,286046965.4,N
1506746375.4,286046964.7,N
1506746395.3,286046965.5,N
1506746415.1,286046962.8,N
1506746416.0,286046962.8,N
1506746435.8,286046958.5,N
1506746455.6,286046960.8,N
1506746475.5,286046959.3,N
1506746495.3,286046957.9,Y
1506746515.2,286046978.4,P
1506746535.9,286046976.9,P
1506746555.7,286046976.6,P
1506746575.6,286046976.1,Y
1506746595.4,286047001.2,P
1506746615.2,286046996.1,N
1506746635.0,286046996.4,N
1506746636.0,286046996.4,N
1506746655.8,286046995.6,N
1506746675.6,286046994.0,N
1506746695.4,286046992.1,N
1506746715.3,286046992.0,N
1506746735.1,286046994.5,N
1506746755.8,286046994.7,N
1506746775.7,286046991.9,N
1506746795.5,286046993.6,N
1506746815.3,286046993.8,N
1506746835.2,286046996.0,N
1506746855.9,286046993.0,N
1506746875.7,286046992.6,N
1506746895.6,286046992.0,N
1506746915.4,286046990.3,N
1506746935.2,286046989.0,N
1506746955.0,286046988.7,N
1506746955.9,286046988.7,N
1506746975.8,286046986.9,N
1506746995.6,286046989.3,N
1506747015.4,286046988.4,N
1506747035.3,286046986.9,N
1506747055.1,286046989.3,N
1506747056.0,286046989.3,N
1506747075.8,286046989.5,N
1506747095.7,286046987.0,Y
1506747115.5,286046998.0,P
1506747135.3,286046997.7,N
1506747155.2,286046997.4,N
1506747175.9,286046995.5,N
1506747195.7,286046995.7,N
1506747215.6,286046994.8,N
1506747235.4,286046996.4,N
1506747255.2,286046996.2,N
1506747275.0,286046996.9,N
1506747276.0,286046996.9,N
1506747295.8,286046995.7,N
1506747315.6,286046996.1,N
1506747335.5,286046995.2,Y
1506747355.3,286047002.6,P
1506747375.1,286047004.8,N
1506747395.8,286047006.4,N
1506747415.7,286047004.8,N
1506747435.5,286047003.4,N
1506747455.3,286047002.8,N
1506747475.2,286046999.2,N
1506747495.9,286047007.4,N
1506747515.7,286047016.1,Y
1506747535.6,286047017.5,P
1506747555.4,286047021.8,P
1506747575.2,286047024.7,P
1506747595.1,286047023.8,N
1506747596.0,286047023.8,N
