#timestamp,LO_Frequency,Hit,StdDev 
1531317615.2,286047000.1,N
1531317635.0,286046999.8,N
1531317635.9,286046999.8,N
1531317655.8,286046999.8,N
1531317675.6,286047000.5,N
1531317695.4,286047001.0,N
1531317715.3,286046999.9,N
1531317735.1,286047002.7,N
1531317755.9,286047002.7,N
1531317775.7,286047000.1,N
1531317795.5,286047000.2,N
1531317815.4,286046999.7,N
1531317835.2,286047001.1,N
1531317855.0,286047000.4,N
1531317855.9,286047000.4,N
1531317875.8,286047000.5,N
1531317895.6,286047002.8,N
1531317915.5,286047002.4,N
1531317935.3,286046999.8,N
1531317955.1,286047002.6,N
1531317975.9,286046999.7,N
1531317995.7,286047002.2,N
1531318015.5,286047002.4,N
1531318035.4,286046999.9,N
1531318055.2,286046999.7,N
1531318075.1,286047000.9,N
1531318076.0,286047000.9,N
1531318095.8,286047000.0,N
1531318115.6,286046999.9,N
1531318135.5,286047000.1,N
1531318155.3,286047000.2,N
1531318175.1,286047000.2,N
1531318195.9,286047000.5,N
1531318215.7,286047002.2,N
1531318235.6,286047000.2,N
1531318255.4,286047000.2,N
1531318275.2,286047000.0,N
1531318295.1,286047002.5,N
1531318296.0,286047002.5,N
1531318315.8,286046999.9,N
1531318335.7,286047002.5,N
1531318355.5,286047002.1,N
1531318375.3,286047001.5,N
1531318395.2,286047002.4,N
1531318415.0,286047002.5,N
1531318415.9,286047002.5,N
1531318435.7,286047002.3,N
1531318455.6,286047002.5,N
1531318475.4,286046999.7,N
1531318495.3,286047000.2,N
1531318515.1,286046999.9,N
1531318516.0,286046999.9,N
1531318535.8,286047002.8,N
1531318555.7,286047000.4,N
1531318575.5,286046999.8,N
1531318595.3,286047002.5,N
1531318615.2,286047002.8,N
1531318635.0,286047002.3,N
1531318635.9,286047002.3,N
1531318655.0,286047002.1,N
1531318655.9,286047002.1,N
1531318675.8,286047002.1,N
1531318695.6,286047000.0,N
1531318715.4,286047002.6,N
1531318735.3,286047000.1,N
1531318755.1,286046999.7,N
1531318775.9,286046998.7,N
1531318795.7,286046998.9,N
1531318815.5,286046998.4,N
1531318835.4,286046998.1,N
1531318855.2,286046998.7,N
1531318875.0,286046998.1,N
1531318875.9,286046998.1,N
1531318895.8,286047001.1,N
1531318915.6,286046999.9,N
1531318935.5,286047000.2,N
1531318955.3,286047002.3,N
1531318975.1,286047002.7,N
1531318995.9,286047001.9,N
1531319015.7,286047004.3,N
1531319035.5,286047003.3,N
1531319055.4,286047003.3,N
1531319075.2,286047003.4,N
1531319095.1,286047003.6,N
1531319096.0,286047003.6,N
1531319115.8,286047001.5,N
1531319135.6,286047002.1,N
1531319155.5,286047002.1,N
1531319175.3,286047002.4,N
1531319195.1,286047002.1,N
1531319215.9,286047004.3,N
1531319235.7,286047004.1,N
1531319255.6,286047001.4,N
1531319275.4,286047004.2,N
1531319295.2,286047001.7,N
1531319315.1,286047003.7,N
1531319316.0,286047003.7,N
1531319335.8,286047006.0,N
1531319355.6,286047003.3,N
1531319375.5,286047002.9,N
1531319395.3,286047004.1,N
1531319415.2,286047004.2,N
1531319435.9,286047002.6,N
1531319455.7,286047002.3,N
1531319475.6,286047002.3,N
1531319495.4,286047002.5,N
1531319515.3,286047002.4,N
1531319535.1,286047002.6,N
1531319536.0,286047002.6,N
1531319555.8,286047002.7,N
1531319575.7,286047000.0,N
1531319595.5,286047001.0,N
1531319615.4,286047000.2,N
1531319635.2,286047000.8,N
1531319655.0,286046998.7,N
1531319655.9,286046998.7,N
1531319675.8,286046998.8,N
1531319695.6,286046998.8,N
1531319715.4,286046999.0,N
1531319735.3,286046996.6,N
1531319755.1,286046998.6,N
1531319775.9,286046998.4,N
1531319795.7,286046999.0,N
1531319815.5,286046999.5,N
1531319835.4,286046998.7,N
1531319855.2,286046998.1,N
1531319875.0,286046998.8,N
1531319875.9,286046998.8,N
1531319895.8,286046999.1,N
1531319915.6,286046998.6,N
1531319935.5,286046998.6,N
1531319955.3,286046998.2,N
1531319975.1,286046998.5,N
1531319995.9,286046998.7,N
1531320015.7,286046998.7,N
1531320035.6,286046999.5,N
1531320055.4,286046998.6,N
1531320075.2,286046998.5,N
1531320095.1,286046998.2,N
1531320096.0,286046998.2,N
1531320115.8,286046998.2,N
1531320135.7,286046998.1,N
1531320155.5,286046998.3,N
1531320175.6,286046998.6,N
1531320195.5,286046998.1,Y
1531320215.3,286047000.4,P
1531320235.2,286046998.2,N
1531320255.9,286047000.8,N
1531320275.7,286047000.7,N
1531320295.6,286047000.2,N
1531320315.4,286047000.5,N
1531320335.2,286047000.6,N
1531320355.1,286046999.4,N
1531320356.0,286046999.4,N
1531320375.8,286046999.4,N
1531320395.7,286047001.0,N
1531320415.5,286047000.7,N
1531320435.3,286046998.6,N
1531320455.2,286047000.8,N
1531320475.0,286047000.7,N
1531320475.9,286047000.7,N
1531320495.8,286046999.3,N
1531320515.6,286046999.2,N
1531320535.4,286046998.4,N
1531320555.3,286046998.6,N
1531320575.1,286046998.3,N
1531320595.9,286046999.4,N
1531320615.7,286046996.7,Y
1531320635.5,286046998.9,P
1531320655.4,286047001.2,N
1531320675.2,286047001.1,N
1531320695.0,286046999.6,N
1531320696.0,286046999.6,N
1531320715.8,286046999.4,N
1531320735.6,286046998.2,N
1531320755.5,286046999.6,N
1531320775.3,286046999.6,N
1531320795.1,286046996.6,Y
1531320815.9,286046999.0,P
1531320835.7,286046998.5,P
1531320855.6,286046998.5,P
1531320875.4,286046998.5,Y
1531320895.2,286047000.9,P
1531320915.1,286047000.7,N
1531320916.0,286047000.7,N
1531320935.8,286046998.6,N
1531320955.7,286047001.0,N
1531320975.5,286047001.0,N
1531320995.3,286047000.4,N
1531321015.2,286047000.8,N
1531321035.0,286047000.5,N
1531321035.9,286047000.5,N
1531321055.7,286047001.0,N
1531321075.6,286047000.9,N
1531321095.4,286046998.6,N
1531321115.3,286046999.3,N
1531321135.1,286046998.5,N
1531321155.8,286046998.9,N
1531321175.7,286046999.0,N
1531321195.5,286046999.2,N
