#timestamp,LO_Frequency,Hit,StdDev 
1600435255.0,286046984.1,P
1600435255.9,286046984.1,P
1600435275.8,286046984.3,P
1600435295.6,286046984.6,Y
1600435315.5,286046998.8,P
1600435335.3,286046999.1,N
1600435355.1,286046998.9,N
1600435375.9,286046999.5,N
1600435395.7,286046997.0,N
1600435415.5,286046996.9,N
1600435435.4,286046999.6,N
1600435455.2,286046996.8,N
1600435475.1,286046997.4,N
1600435476.0,286046997.4,N
1600435495.8,286046996.8,N
1600435515.6,286046995.0,N
1600435535.5,286046995.1,N
1600435555.3,286046997.3,N
1600435575.2,286046996.8,N
1600435595.9,286046997.7,N
1600435615.7,286046995.3,N
1600435635.6,286046995.4,N
1600435655.4,286046998.0,N
1600435675.2,286046999.6,N
1600435695.1,286046999.2,N
1600435696.0,286046999.2,N
1600435715.8,286046998.9,N
1600435735.7,286046999.6,N
1600435755.5,286046997.2,N
1600435775.3,286046994.9,N
1600435795.2,286046994.9,N
1600435815.0,286046998.0,N
1600435815.9,286046998.0,N
1600435835.8,286046997.8,N
1600435855.6,286046998.0,N
1600435875.4,286046995.3,Y
1600435895.3,286047001.1,P
1600435915.1,286046999.3,N
1600435935.9,286046998.8,N
1600435955.7,286046998.8,N
1600435975.5,286046998.9,N
1600435995.4,286046998.7,N
1600436015.2,286046996.6,Y
1600436035.0,286046998.6,P
1600436035.9,286046998.6,P
1600436055.8,286046999.0,P
1600436075.6,286046999.3,Y
1600436095.5,286047001.2,P
1600436115.3,286046998.4,N
1600436135.1,286046998.2,N
1600436155.9,286046998.3,N
1600436175.7,286046998.9,N
1600436195.5,286046999.8,N
1600436215.4,286047002.1,N
1600436235.2,286047002.8,N
1600436255.1,286047000.6,N
1600436256.0,286047000.6,N
1600436275.8,286046999.9,N
1600436295.6,286047000.5,N
1600436315.5,286047000.9,N
1600436335.3,286047000.1,N
1600436355.2,286047002.5,N
1600436375.9,286047001.9,N
1600436395.7,286047002.0,N
1600436415.6,286047002.3,N
1600436435.4,286047000.4,N
1600436455.2,286047000.7,N
1600436475.1,286046998.8,N
1600436476.0,286046998.8,N
1600436495.8,286046996.6,N
1600436515.7,286046999.4,N
1600436535.5,286046996.5,N
1600436555.3,286046999.2,N
1600436575.2,286046997.1,N
1600436595.0,286046994.9,N
1600436595.9,286046994.9,N
1600436615.7,286046997.3,N
1600436635.6,286046998.0,N
1600436655.4,286046995.0,N
1600436675.3,286046994.9,N
1600436695.1,286046995.3,N
1600436696.0,286046995.3,N
1600436715.8,286046995.7,N
1600436735.7,286046993.8,N
1600436755.5,286046993.8,N
1600436775.3,286046992.2,N
1600436795.2,286046992.3,N
1600436815.0,286046994.2,N
1600436815.9,286046994.2,N
1600436835.8,286046991.9,N
1600436855.6,286046992.9,N
1600436875.4,286046992.9,N
1600436895.3,286046992.4,N
1600436915.1,286046991.8,N
1600436935.9,286046992.3,N
1600436955.7,286046991.9,Y
1600436975.5,286046997.1,P
1600436995.4,286046995.3,P
1600437015.2,286046995.5,P
1600437035.0,286046996.1,Y
1600437036.0,286046996.1,P
1600437055.8,286047001.1,P
1600437075.6,286047000.7,N
1600437095.5,286047001.0,N
1600437115.3,286047000.7,N
1600437135.1,286047001.2,N
1600437155.9,286047000.9,N
1600437175.7,286047000.8,N
1600437195.6,286047001.1,N
1600437215.4,286046998.2,N
1600437235.2,286046998.6,N
1600437255.1,286046998.7,N
1600437256.0,286046998.7,N
1600437275.8,286046998.9,N
1600437295.6,286046998.9,N
1600437315.5,286046999.3,N
1600437335.3,286046999.0,N
1600437355.2,286046999.4,N
1600437375.9,286046999.1,N
1600437395.7,286046999.5,N
1600437415.6,286046997.2,N
1600437435.4,286046997.5,N
1600437455.2,286046999.5,N
1600437475.1,286046998.4,N
1600437476.0,286046998.4,N
1600437495.8,286046998.6,N
1600437515.7,286047000.5,N
1600437535.5,286047000.5,N
1600437555.3,286046998.1,N
1600437575.2,286047000.2,N
1600437595.0,286047000.4,N
1600437595.9,286047000.4,N
