#timestamp,LO_Frequency,Hit,StdDev 
1504436415.1,286046995.3,N,124572.7
1504436416.0,286046995.3,N,122251.5
1504436435.8,286046995.2,N,120055.0
1504436455.6,286046996.0,N,117972.7
1504436475.5,286046995.6,N,115994.8
1504436495.3,286046996.1,N,114113.0
1504436515.1,286046996.4,N,114113.1
1504436535.9,286046996.0,N,114113.1
1504436555.7,286046993.3,N,1.0
1504436575.6,286046993.7,Y,0.0
1504436595.4,286046999.0,P,1.3
1504436615.2,286046999.2,N,1.3
1504436635.1,286046996.5,N,1.3
1504436636.0,286046996.5,N,1.3
1504436655.8,286046996.7,N,1.2
1504436675.7,286046999.2,N,1.3
1504436695.5,286046998.7,N,1.3
1504436715.3,286046999.2,N,1.3
1504436735.2,286046999.2,N,1.3
1504436755.0,286046997.1,N,1.2
1504436755.9,286046997.1,N,1.2
1504436775.7,286046997.4,N,1.2
1504436795.6,286046994.9,Y,0.0
1504436815.4,286046999.0,P,0.6
1504436835.3,286046998.9,N,0.5
1504436855.1,286046998.6,N,0.4
1504436875.8,286046999.0,N,0.4
1504436895.7,286046999.5,N,0.5
1504436915.5,286046997.2,Y,0.0
1504436935.4,286046996.7,P,1.1
1504436955.2,286046996.6,P,1.0
1504436975.0,286046996.9,P,0.9
1504436975.9,286046996.9,Y,0.0
1504436995.8,286047000.2,P,1.5
1504437015.6,286046999.7,N,1.3
1504437035.5,286047002.2,N,1.8
1504437055.3,286046999.7,N,1.6
1504437075.1,286047000.3,N,1.5
1504437095.9,286047002.2,N,1.6
1504437115.7,286047000.1,N,1.5
1504437135.5,286047000.2,N,1.4
1504437155.4,286046999.8,N,1.3
1504437175.2,286047000.2,N,1.3
1504437195.1,286047000.1,N,1.2
1504437196.0,286047000.1,N,1.2
1504437215.8,286047000.9,N,1.1
1504437235.6,286046999.9,N,1.1
1504437255.5,286047000.3,N,1.1
1504437275.3,286047001.2,N,1.1
1504437295.2,286047000.6,N,1.0
1504437315.9,286046998.1,N,1.1
1504437335.7,286047000.8,N,1.1
1504437355.6,286047001.2,N,1.1
1504437375.4,286046998.1,N,1.2
1504437395.3,286047000.4,N,1.1
1504437415.1,286047001.0,N,1.1
1504437416.0,286047001.0,N,1.1
1504437435.8,286047000.3,N,1.1
1504437455.7,286046998.2,N,1.1
1504437475.5,286047001.0,N,1.1
1504437495.3,286047000.0,N,1.1
1504437515.2,286047000.2,N,1.1
1504437535.0,286047000.6,N,0.9
1504437535.9,286047000.6,N,0.9
1504437555.8,286047001.0,N,0.9
1504437575.6,286047000.9,N,0.9
1504437595.4,286047000.2,N,0.9
1504437615.3,286047000.4,N,0.9
1504437635.1,286047002.2,N,0.9
1504437655.9,286047001.8,N,0.9
1504437675.7,286047004.3,Y,0.0
1504437695.5,286047001.7,P,0.7
1504437715.4,286047002.5,P,0.9
1504437735.2,286047001.6,N,0.8
1504437755.1,286047002.7,Y,0.0
1504437756.0,286047002.7,P,0.6
1504437775.8,286047001.2,N,0.6
1504437795.6,286047000.7,N,0.7
1504437815.5,286047000.7,N,0.7
1504437835.3,286046998.5,N,1.3
1504437855.2,286046998.6,N,1.4
1504437875.9,286047000.0,N,1.3
1504437895.7,286047000.8,N,1.3
1504437915.6,286047000.8,N,1.2
1504437935.4,286047000.1,N,1.2
1504437955.2,286046999.7,N,1.1
1504437975.1,286047000.5,N,1.1
1504437976.0,286047000.5,N,1.0
1504437995.8,286046999.7,N,1.0
1504438015.7,286047000.1,N,1.0
1504438035.5,286047002.1,N,1.0
1504438055.3,286047002.5,N,1.1
1504438075.2,286047002.2,N,1.1
1504438095.0,286047002.3,N,1.2
1504438095.9,286047002.3,N,1.2
1504438115.8,286047002.4,N,1.2
1504438135.6,286047002.8,N,1.2
1504438155.4,286047002.2,N,1.2
1504438175.3,286047002.7,N,1.3
1504438195.1,286047002.4,N,1.3
1504438215.9,286046999.7,N,1.3
1504438235.7,286047001.6,N,1.2
1504438255.5,286047001.8,N,1.2
1504438275.4,286047001.9,N,1.2
1504438295.2,286047004.4,Y,0.0
1504438315.0,286047001.6,P,0.2
1504438315.9,286047001.6,P,0.2
1504438335.8,286047004.0,P,1.1
1504438355.6,286047001.6,N,1.0
1504438375.5,286047001.4,N,1.0
1504438395.3,286047004.0,Y,0.0
1504438415.1,286047000.2,P,0.8
1504438435.9,286047000.6,N,0.7
1504438455.7,286047001.0,N,0.6
1504438475.6,286047000.6,N,0.6
1504438495.4,286047000.5,N,0.5
1504438515.2,286047000.2,N,0.5
1504438535.1,286046999.7,N,0.6
1504438536.0,286046999.7,N,0.6
1504438555.8,286047002.4,Y,0.0
1504438575.7,286047000.3,P,0.1
1504438595.5,286046999.8,N,0.3
1504438615.3,286046999.9,N,0.3
1504438635.2,286047000.9,Y,0.0
1504438655.0,286047000.9,P,0.4
1504438655.9,286047000.9,N,0.4
1504438675.8,286047000.1,N,0.4
1504438695.8,286047000.4,N,0.4
1504438715.6,286047000.2,N,0.3
1504438735.4,286047001.0,N,0.4
1504438755.3,286047002.4,Y,0.0
1504438775.1,286047001.2,P,0.3
1504438795.9,286047000.9,N,0.3
1504438815.7,286046998.5,P,1.1
1504438835.5,286047000.9,N,1.0
1504438855.4,286046998.5,N,1.1
1504438875.2,286047001.0,N,1.1
1504438895.0,286047000.9,N,1.1
1504438895.9,286047000.9,N,1.0
1504438915.8,286047000.9,N,1.0
1504438935.6,286047002.3,N,1.1
1504438955.5,286047000.3,N,1.0
1504438975.3,286047002.4,N,1.1
1504438995.1,286047002.6,N,1.2
1504439015.9,286046999.8,N,1.2
1504439035.7,286047002.6,N,1.2
1504439055.6,286047002.2,N,1.2
1504439075.4,286047002.8,N,1.2
1504439095.2,286047000.1,N,1.2
1504439115.1,286047002.3,N,1.2
1504439116.0,286047002.3,N,1.2
1504439135.8,286046999.8,N,1.2
1504439155.6,286047002.4,N,1.2
1504439175.5,286047001.9,N,1.2
1504439195.3,286047001.9,N,1.2
1504439215.2,286047000.2,N,1.2
1504439235.9,286046999.7,N,1.2
1504439255.7,286047004.3,Y,0.0
1504439275.6,286047002.2,P,0.5
1504439295.4,286047000.6,N,0.7
1504439315.3,286047000.5,N,0.7
1504439335.1,286047000.6,N,0.6
1504439336.0,286047000.6,N,0.6
1504439355.8,286047000.8,N,0.6
1504439375.7,286047000.7,N,0.5
1504439395.5,286047000.7,N,0.5
1504439415.4,286047000.3,N,0.5
1504439435.2,286047000.0,N,0.5
1504439455.0,286046999.9,N,0.6
1504439455.9,286046999.9,N,0.6
1504439475.8,286046999.8,N,0.6
1504439495.6,286047000.3,N,0.6
1504439515.4,286047000.4,N,0.6
1504439535.3,286047000.2,N,0.5
1504439555.1,286047002.1,Y,0.0
1504439575.9,286046999.7,P,0.4
1504439595.7,286047002.7,P,1.3
1504439615.5,286047002.3,N,1.2
1504439635.4,286047002.6,N,1.2
1504439655.2,286047001.8,N,1.1
1504439675.1,286047001.7,N,1.0
1504439676.0,286047001.7,N,1.0
1504439695.8,286047001.7,N,0.9
1504439715.6,286047004.4,Y,0.0
1504439735.5,286047000.3,P,0.7
1504439755.3,286047000.1,N,0.7
1504439775.2,286046999.9,N,0.7
1504439795.0,286047000.3,N,0.6
1504439795.9,286047000.3,N,0.6
1504439815.7,286047000.2,N,0.5
1504439835.6,286047002.3,Y,0.0
1504439855.4,286047000.6,P,0.1
1504439875.3,286047001.2,P,0.3
1504439895.1,286046998.2,P,1.1
1504439915.8,286046998.1,N,1.3
1504439935.7,286046998.1,N,1.3
1504439955.5,286047000.9,N,1.3
1504439975.4,286046999.8,N,1.2
1504439995.2,286046999.9,N,1.2
