#timestamp,LO_Frequency,Hit,StdDev 
1543723215.6,286047000.6,N
1543723235.4,286046998.3,N
1543723255.2,286046998.3,N
1543723275.1,286047000.7,N
1543723276.0,286047000.7,N
1543723295.8,286046998.1,N
1543723315.7,286047000.9,N
1543723335.5,286047000.5,N
1543723355.3,286047001.6,N
1543723375.2,286047000.3,N
1543723395.9,286046998.3,N
1543723415.7,286046999.3,N
1543723435.6,286046999.3,N
1543723455.4,286047001.0,N
1543723475.3,286046999.3,N
1543723495.1,286046997.5,N
1543723496.0,286046997.5,N
1543723515.8,286046997.9,N
1543723535.7,286046995.3,N
1543723555.5,286046996.8,N
1543723575.3,286046997.2,N
1543723595.2,286046997.0,N
1543723615.0,286047000.3,N
1543723615.9,286047000.3,N
1543723635.8,286047002.0,N
1543723655.6,286047001.3,N
1543723675.4,286047005.1,N
1543723695.3,286047009.5,Y
1543723715.1,286047007.9,P
1543723735.9,286047009.5,N
1543723755.7,286047009.0,N
1543723775.5,286047006.8,N
1543723795.4,286047009.8,N
1543723815.2,286047006.6,N
1543723835.0,286047003.4,N
1543723835.9,286047003.4,N
1543723855.8,286047007.5,N
1543723875.6,286047005.1,N
1543723895.5,286047003.4,N
1543723915.3,286047006.9,N
1543723935.1,286047005.1,N
1543723955.9,286047003.8,N
1543723975.7,286047005.1,N
1543723995.5,286047001.4,N
1543724015.4,286047000.3,N
1543724035.2,286047002.5,N
1543724055.1,286047002.7,N
1543724056.0,286047002.7,N
1543724075.8,286047002.0,N
1543724095.6,286047001.5,N
1543724115.5,286047002.2,N
1543724135.3,286047003.5,N
1543724155.2,286047004.1,N
1543724175.9,286047002.7,N
1543724195.7,286046999.8,N
1543724215.6,286047002.2,N
1543724235.4,286047002.6,N
1543724255.2,286047003.6,N
1543724275.1,286047001.4,N
1543724276.0,286047001.4,N
1543724295.8,286047005.9,N
1543724315.7,286047003.5,N
1543724335.5,286047002.5,N
1543724355.3,286047002.6,N
1543724375.2,286047002.4,N
1543724395.0,286047000.1,N
1543724395.9,286047000.1,N
1543724415.7,286047002.8,N
1543724435.6,286047002.4,N
1543724455.4,286047002.3,N
1543724475.3,286047001.4,N
1543724495.1,286047002.0,N
1543724496.0,286047002.0,N
1543724515.8,286047004.4,Y
1543724535.7,286047004.1,P
1543724555.5,286047001.6,N
1543724575.4,286046999.8,N
1543724595.2,286046999.9,N
1543724615.0,286047002.7,N
1543724615.9,286047002.7,N
1543724635.8,286047003.3,N
1543724655.6,286047002.2,N
1543724675.4,286047000.2,N
1543724695.3,286046998.6,N
1543724715.1,286046997.1,N
1543724735.9,286046999.2,N
1543724755.7,286046999.1,N
1543724775.5,286046998.6,N
1543724795.4,286047000.0,N
1543724815.2,286047002.7,N
1543724835.0,286047000.8,N
1543724836.0,286047000.8,N
1543724855.8,286047000.4,N
1543724875.6,286047002.8,N
1543724895.5,286046999.7,N
1543724915.3,286047000.9,N
1543724935.1,286046998.5,N
1543724955.9,286046996.6,N
1543724975.7,286046999.1,N
1543724995.6,286047001.1,N
1543725015.4,286046999.0,N
1543725035.2,286046999.0,N
1543725055.1,286047000.8,N
1543725056.0,286047000.8,N
1543725075.8,286047000.1,N
1543725095.6,286046999.5,N
1543725115.5,286046997.8,N
1543725135.3,286047011.9,Y
1543725155.2,286046995.5,P
1543725175.9,286046995.0,N
1543725195.7,286046996.3,N
1543725215.6,286046994.5,N
1543725235.4,286046994.6,N
1543725255.2,286046994.8,N
1543725275.1,286046993.4,Y
1543725276.0,286046993.4,P
1543725295.8,286046999.3,N
1543725315.7,286046999.5,N
1543725335.5,286046997.6,N
1543725355.3,286046995.2,N
1543725375.2,286046997.3,N
1543725395.0,286046995.0,N
1543725395.9,286046995.0,N
1543725415.8,286046997.6,N
1543725435.6,286046995.4,N
1543725455.4,286046999.1,N
1543725475.3,286046996.7,N
1543725495.1,286046998.8,N
1543725515.8,286047002.7,N
1543725535.7,286047000.1,N
1543725555.5,286047000.6,N
1543725575.4,286046998.6,N
1543725595.2,286047000.0,N
1543725615.0,286046998.1,N
1543725615.9,286046998.1,N
1543725635.8,286047002.8,N
1543725655.6,286046998.2,N
1543725675.5,286046998.5,N
1543725695.3,286047000.4,N
1543725715.1,286046999.7,N
1543725735.9,286047004.4,N
1543725755.7,286047000.3,N
1543725775.5,286047000.9,N
1543725795.4,286047001.7,N
1543725815.2,286047004.3,N
1543725835.1,286046999.9,N
1543725836.0,286046999.9,N
1543725855.8,286047000.4,N
1543725875.6,286047001.8,N
1543725895.5,286046999.8,N
1543725915.3,286047000.2,N
1543725935.1,286047004.0,N
1543725955.9,286047001.5,N
1543725975.7,286047004.4,N
1543725995.6,286047006.0,N
1543726015.4,286047003.9,N
1543726035.2,286047002.4,N
1543726055.1,286047005.7,N
1543726056.0,286047005.7,N
1543726075.8,286047003.3,N
1543726095.7,286047003.9,N
1543726115.5,286047001.8,N
1543726135.3,286047000.3,N
1543726155.2,286047000.4,N
1543726175.0,286046998.2,N
1543726175.9,286046998.2,N
1543726195.7,286047000.9,N
1543726215.6,286046998.1,N
1543726235.4,286047002.8,N
1543726255.3,286047001.5,N
1543726275.1,286047003.6,N
1543726276.0,286047003.6,N
1543726295.8,286047003.9,N
1543726315.7,286047000.0,N
1543726335.5,286047001.0,N
1543726355.4,286047001.1,N
1543726375.2,286046998.4,N
1543726395.0,286046998.4,N
1543726395.9,286046998.4,N
1543726415.8,286046998.5,N
1543726435.6,286046999.3,N
1543726455.4,286046998.6,N
1543726475.3,286047002.7,N
1543726495.1,286047000.2,N
1543726515.9,286047000.6,N
1543726535.7,286047000.1,N
1543726555.5,286046998.6,N
1543726575.4,286047001.1,N
1543726595.2,286046998.5,N
1543726615.0,286046999.1,N
1543726616.0,286046999.1,N
1543726635.8,286046999.1,N
1543726655.6,286047000.5,N
1543726675.5,286046999.7,N
1543726695.3,286047002.4,N
1543726715.1,286047000.2,N
1543726735.9,286047001.2,N
1543726755.7,286047000.3,N
1543726775.6,286046998.5,N
1543726795.4,286047002.8,N
