#timestamp,LO_Frequency,Hit,StdDev 
1547146815.7,286046998.9,N
1547146835.6,286046998.9,N
1547146855.4,286046996.7,Y
1547146875.3,286046996.5,P
1547146895.1,286046999.6,N
1547146896.0,286046999.6,N
1547146915.8,286046996.5,N
1547146935.7,286046998.8,N
1547146955.5,286046996.8,N
1547146975.3,286046997.0,N
1547146995.2,286046999.1,N
1547147015.0,286046996.6,N
1547147015.9,286046996.6,N
1547147035.8,286046999.5,N
1547147055.6,286046999.1,N
1547147075.4,286046998.8,N
1547147095.3,286046998.6,N
1547147115.1,286047000.4,N
1547147135.8,286046999.8,N
1547147155.7,286047000.0,N
1547147175.5,286047002.6,N
1547147195.4,286047001.6,N
1547147215.2,286047000.8,N
1547147235.0,286047000.4,N
1547147235.9,286047000.4,N
1547147255.8,286047001.7,N
1547147275.6,286047002.5,N
1547147295.4,286047002.1,N
1547147315.3,286047002.1,N
1547147335.1,286047002.4,N
1547147355.9,286047001.5,N
1547147375.7,286047002.6,N
1547147395.5,286047000.4,N
1547147415.4,286047001.0,N
1547147435.2,286047000.6,N
1547147455.0,286047002.4,N
1547147455.9,286047002.4,N
1547147475.8,286047002.8,N
1547147495.6,286046998.1,N
1547147515.5,286047000.3,N
1547147535.3,286046998.3,N
1547147555.1,286046999.2,N
1547147575.9,286046997.2,N
1547147595.7,286046999.2,N
1547147615.6,286046998.5,N
1547147635.4,286046998.2,N
1547147655.2,286047001.1,N
1547147675.1,286047000.9,N
1547147676.0,286047000.9,N
1547147695.8,286046998.4,N
1547147715.6,286046998.4,N
1547147735.5,286046999.9,N
1547147755.3,286047001.3,N
1547147775.2,286047004.1,N
1547147795.9,286047004.4,N
1547147815.7,286047001.3,N
1547147835.6,286047001.8,N
1547147855.4,286047000.1,N
1547147875.2,286047004.2,N
1547147895.1,286047004.4,N
1547147896.0,286047004.4,N
1547147915.8,286047001.3,N
1547147935.7,286047003.7,N
1547147955.5,286047003.7,N
1547147975.3,286047003.7,N
1547147995.2,286047005.9,N
1547148015.0,286047005.7,N
1547148015.9,286047005.7,N
1547148035.8,286047004.1,N
1547148055.6,286047000.1,N
1547148075.4,286047002.4,N
1547148095.3,286047000.1,N
1547148115.1,286047002.6,N
1547148135.9,286047003.8,N
1547148155.7,286047002.3,N
1547148175.5,286047002.4,N
1547148195.4,286047002.7,N
1547148215.2,286047002.6,N
1547148265.1,286047000.6,E
1547148275.9,286047001.0,N
1547148295.7,286047002.5,P
1547148315.6,286047002.0,N
1547148335.4,286047001.7,N
1547148355.2,286047002.8,Y
1547148375.1,286046998.7,P
1547148376.0,286046998.7,N
1547148395.8,286047000.5,N
1547148415.7,286046999.9,N
1547148435.5,286047002.2,N
1547148455.3,286047001.8,N
1547148475.2,286047001.9,N
1547148495.0,286047002.2,N
1547148495.9,286047002.2,N
1547148515.8,286047002.4,N
1547148535.6,286047000.4,N
1547148555.4,286046998.9,N
1547148575.3,286046998.8,N
1547148595.1,286046998.5,N
1547148615.8,286046999.9,N
1547148635.7,286047000.4,N
1547148655.5,286047000.5,N
1547148675.4,286046999.1,N
1547148695.2,286046996.7,N
1547148715.0,286046996.8,N
1547148715.9,286046996.8,N
1547148735.8,286046999.0,N
1547148755.6,286047002.4,N
1547148775.5,286047000.2,N
1547148795.3,286046999.8,N
1547148815.1,286046999.7,N
1547148835.9,286047000.5,N
1547148855.7,286047000.8,N
1547148875.5,286047001.1,N
1547148895.4,286046998.5,N
1547148915.2,286047000.1,N
1547148935.1,286047000.1,N
1547148936.0,286047000.1,N
1547148955.8,286047000.5,N
1547148975.6,286047000.2,N
1547148995.5,286047002.6,N
1547149015.3,286047002.0,N
1547149035.1,286047000.0,N
1547149055.9,286047001.0,N
1547149075.7,286046999.8,N
1547149095.6,286047000.1,N
1547149115.4,286047001.1,N
1547149135.2,286046998.2,N
1547149155.1,286046998.7,N
1547149156.0,286046998.7,N
1547149175.8,286046999.1,N
1547149195.6,286046999.5,N
1547149215.5,286046999.0,N
1547149235.3,286046999.6,N
1547149255.2,286046999.6,N
1547149275.0,286046998.3,N
1547149275.9,286046998.3,N
1547149295.7,286047000.9,N
1547149315.6,286047000.6,N
1547149335.4,286047000.7,N
1547149355.3,286047000.6,N
1547149375.1,286047000.0,N
1547149376.0,286047000.0,N
1547149395.8,286047002.6,N
1547149415.7,286047000.0,N
1547149435.5,286047002.1,N
1547149455.4,286046999.7,N
1547149475.2,286047002.8,N
1547149495.0,286047002.8,N
1547149495.9,286047002.8,N
1547149515.8,286047002.6,N
1547149535.6,286047001.3,N
1547149555.5,286047001.7,N
1547149575.3,286047001.5,N
1547149595.1,286047002.1,N
1547149615.9,286047004.4,Y
1547149635.7,286047002.0,P
1547149655.5,286047004.4,P
1547149675.4,286047001.6,N
1547149695.2,286047003.7,N
1547149715.1,286047001.8,N
1547149716.0,286047001.8,N
1547149735.8,286047001.5,N
1547149755.6,286047002.2,N
1547149775.5,286047002.2,N
1547149795.3,286046999.8,N
1547149815.2,286047002.6,N
1547149835.9,286047002.2,N
1547149855.7,286047002.5,N
1547149875.6,286047002.5,N
1547149895.4,286047002.0,N
1547149915.3,286047004.3,Y
1547149935.1,286047000.3,P
1547149936.0,286047000.3,N
1547149955.8,286047000.2,N
1547149975.7,286047000.8,N
1547149995.5,286047000.1,N
1547150015.4,286047000.5,N
1547150035.2,286047001.3,N
1547150055.0,286047002.0,Y
1547150055.9,286047002.0,P
1547150075.8,286046998.1,N
1547150095.6,286046998.6,N
1547150115.5,286046998.8,N
1547150135.3,286046999.0,N
1547150155.1,286046999.1,N
1547150175.9,286046996.9,N
1547150195.7,286046997.1,N
1547150215.5,286046999.2,N
1547150235.4,286046999.2,N
1547150255.2,286046996.5,N
1547150275.1,286046999.6,N
1547150276.0,286046999.6,N
1547150295.8,286046997.3,N
1547150315.6,286046995.1,Y
1547150335.5,286046997.6,P
1547150355.3,286046996.9,P
1547150375.1,286047000.6,N
1547150395.9,286047000.6,N
