#timestamp,LO_Frequency,Hit,StdDev 
1603013735.3,286046964.3,P
1603013755.1,286046963.5,P
1603013775.9,286046961.7,P
1603013795.7,286046962.4,Y
1603013815.5,286047000.6,P
1603013835.4,286047000.6,N
1603013855.2,286046998.8,N
1603013875.1,286046998.5,N
1603013876.0,286046998.5,N
1603013895.8,286046999.3,N
1603013915.6,286046999.6,N
1603013935.5,286047001.1,N
1603013955.3,286047000.5,N
1603013975.1,286046998.7,N
1603013995.9,286046998.1,N
1603014015.7,286046997.7,N
1603014035.6,286046995.1,N
1603014055.4,286046996.3,N
1603014075.2,286046996.3,N
1603014095.1,286046994.2,N
1603014096.0,286046994.2,N
1603014115.8,286046996.2,N
1603014135.7,286046995.3,N
1603014155.5,286046994.4,N
1603014175.3,286046995.5,N
1603014225.2,286046997.7,E
1603014235.1,286046994.9,N
1603014255.9,286046999.5,P
1603014275.7,286046995.3,N
1603014295.5,286046996.7,N
1603014315.4,286046997.2,N
1603014335.2,286046996.1,N
1603014355.0,286046993.5,Y
1603014355.9,286046993.5,P
1603014375.8,286046996.7,N
1603014395.6,286046999.1,N
1603014415.5,286046998.3,N
1603014435.3,286046999.4,N
1603014455.1,286046997.4,N
1603014475.9,286046997.7,N
1603014495.7,286046997.7,N
1603014515.5,286046995.7,N
1603014535.4,286046997.3,N
1603014555.2,286046997.1,N
1603014575.1,286046997.2,N
1603014576.0,286046997.2,N
1603014595.8,286046995.9,N
1603014615.6,286046995.3,Y
1603014635.5,286046998.3,P
1603014655.3,286046998.7,N
1603014675.2,286046999.1,N
1603014695.9,286046997.5,Y
1603014715.7,286046997.1,P
1603014735.6,286046999.6,N
1603014755.4,286046996.8,P
1603014775.3,286046998.0,N
1603014795.1,286046997.9,N
1603014796.0,286046997.9,N
1603014815.8,286046995.1,Y
1603014835.7,286046996.6,P
1603014855.5,286046996.7,P
1603014875.3,286046997.7,P
1603014895.2,286046996.6,Y
1603014915.0,286047002.1,P
1603014915.9,286047002.1,N
1603014935.8,286047001.0,N
1603014955.6,286047000.0,N
1603014975.4,286046999.8,N
1603014995.3,286047001.7,N
1603015015.1,286047000.1,N
1603015035.9,286047000.2,N
1603015055.7,286047000.9,N
1603015075.5,286047001.1,N
1603015095.4,286046998.5,N
1603015115.2,286046998.5,N
1603015135.0,286046998.8,N
1603015135.9,286046998.8,N
1603015155.8,286047000.6,N
1603015175.6,286047001.2,N
1603015195.5,286046998.3,N
