#timestamp,LO_Frequency,Hit,StdDev 
1665698415.1,286047000.1,N
1665698416.0,286047000.1,N
1665698435.8,286047002.8,N
1665698455.6,286047000.3,N
1665698475.5,286047002.8,N
1665698495.3,286047002.4,N
1665698515.2,286047002.5,N
1665698535.9,286047002.4,N
1665698555.7,286046999.7,N
1665698575.6,286046999.7,N
1665698595.4,286047002.3,N
1665698615.2,286047001.6,N
1665698635.1,286046999.7,N
1665698636.0,286046999.7,N
1665698655.8,286047000.0,N
1665698675.7,286047002.8,N
1665698695.5,286047002.2,N
1665698715.3,286047000.4,N
1665698735.2,286047000.1,N
1665698755.0,286047002.8,N
1665698755.9,286047002.8,N
1665698775.8,286047000.0,N
1665698795.6,286047000.5,N
1665698815.4,286047000.3,N
1665698835.3,286047002.8,N
1665698855.1,286047000.3,N
1665698875.8,286047000.0,N
1665698895.7,286047000.7,N
1665698915.5,286046999.9,N
1665698935.4,286047002.6,N
1665698955.2,286047000.1,N
1665698975.0,286047002.8,N
1665698975.9,286047002.8,N
1665698995.8,286047000.2,N
1665699015.6,286046998.1,N
1665699035.4,286046999.0,N
1665699055.3,286047000.7,N
1665699075.1,286046999.4,N
1665699095.9,286046999.4,N
1665699115.7,286046999.4,N
1665699135.5,286046998.7,N
1665699155.4,286046998.7,N
1665699175.2,286046998.3,N
1665699195.0,286047000.4,N
1665699195.9,286047000.4,N
1665699215.8,286046999.9,N
1665699235.6,286047000.3,N
1665699255.5,286047002.3,N
1665699275.3,286047002.8,N
1665699295.1,286047004.4,N
1665699315.9,286047002.0,N
1665699335.7,286047002.2,N
1665699355.5,286047001.9,N
1665699375.4,286047001.4,N
1665699395.2,286047001.6,N
1665699415.1,286047002.6,N
1665699416.0,286047002.6,N
1665699435.8,286046999.8,N
1665699455.6,286046999.9,N
1665699475.5,286046999.9,N
1665699495.3,286047000.3,N
1665699515.1,286047000.9,N
1665699535.9,286047000.2,N
1665699555.7,286047001.2,N
1665699575.6,286047000.8,N
1665699595.4,286047001.0,N
1665699615.2,286046996.9,N
1665699635.1,286046999.4,N
1665699636.0,286046999.4,N
1665699655.8,286047001.0,N
1665699675.6,286047002.1,N
1665699695.5,286047002.0,N
1665699715.3,286047004.4,N
1665699735.2,286047003.5,N
1665699755.9,286047003.6,N
1665699775.7,286047003.1,N
1665699795.6,286047001.7,N
1665699815.4,286047002.0,N
1665699835.2,286047001.4,N
1665699855.1,286047004.3,N
1665699856.0,286047004.3,N
1665699875.8,286047001.4,N
1665699895.7,286047002.5,N
1665699915.5,286047004.2,N
1665699935.3,286047004.4,N
1665699955.2,286047001.7,N
1665699975.0,286047004.2,N
1665699975.9,286047004.2,N
1665699995.8,286047001.2,N
1665700015.6,286046999.9,N
1665700035.4,286047002.5,N
1665700055.3,286047001.6,N
1665700075.1,286047004.0,N
1665700095.8,286047004.0,N
1665700115.7,286047001.5,N
1665700135.5,286047004.3,N
1665700155.4,286047004.1,N
1665700175.2,286047003.6,N
1665700195.0,286047001.4,N
1665700195.9,286047001.4,N
1665700215.8,286047003.7,N
1665700235.6,286047004.2,Y
1665700255.5,286047001.2,P
1665700275.3,286046998.4,N
1665700295.1,286046999.3,N
1665700315.9,286046998.6,N
1665700335.7,286047000.9,N
1665700355.6,286047000.0,N
1665700375.4,286047000.7,N
1665700395.2,286046998.4,N
1665700415.1,286047000.6,N
1665700416.0,286047000.6,N
1665700435.8,286047000.5,N
1665700455.6,286047000.6,N
1665700475.5,286047002.8,N
1665700495.3,286047000.2,N
1665700515.2,286047002.5,N
1665700535.9,286046999.8,N
1665700555.7,286047002.7,N
1665700575.6,286047002.8,N
1665700595.4,286047000.3,N
1665700615.2,286046999.9,N
1665700635.1,286046998.8,N
1665700636.0,286046998.8,N
1665700655.8,286046999.3,N
1665700675.7,286046999.3,N
1665700695.5,286046997.1,N
1665700715.3,286046999.2,N
1665700735.2,286046998.6,N
1665700755.0,286047000.4,N
1665700755.9,286047000.4,N
1665700775.8,286047000.2,N
1665700795.6,286046999.9,N
1665700815.4,286047000.8,N
1665700835.3,286046998.6,N
1665700855.1,286046999.1,N
1665700875.9,286046998.2,N
1665700895.7,286046998.1,N
1665700915.5,286046996.8,N
1665700935.4,286046995.8,N
1665700955.2,286046996.9,N
1665700975.0,286046998.5,N
1665700975.9,286046998.5,N
1665700995.8,286046995.3,N
1665701015.6,286046997.0,N
1665701035.5,286047001.0,N
1665701055.3,286047000.7,N
1665701075.1,286047000.4,N
1665701095.9,286047002.3,N
1665701115.7,286047002.0,N
1665701135.5,286047001.3,N
1665701155.4,286047002.2,N
1665701175.2,286047002.8,N
1665701195.1,286047002.3,N
1665701196.0,286047002.3,N
1665701215.8,286047002.5,N
1665701235.6,286047002.8,N
1665701255.5,286047003.2,N
1665701275.3,286047003.7,N
1665701295.1,286047000.0,N
1665701315.9,286047000.5,N
1665701335.7,286047000.6,N
1665701355.6,286046999.9,N
1665701375.4,286047000.4,N
1665701395.2,286047002.5,N
1665701415.1,286046999.8,N
1665701416.0,286046999.8,N
1665701435.8,286047002.7,N
1665701455.7,286047002.8,N
1665701475.5,286047002.1,N
1665701495.3,286047001.5,N
1665701515.2,286047001.4,N
1665701535.0,286047001.6,N
1665701535.9,286047001.6,N
1665701555.8,286046999.7,N
1665701575.6,286046999.8,N
1665701595.4,286046998.8,N
1665701615.3,286046998.2,N
1665701635.1,286047001.2,N
1665701655.8,286047002.4,N
1665701675.7,286047001.7,N
1665701695.5,286047001.7,N
1665701715.4,286047001.7,N
1665701735.2,286047004.4,Y
1665701755.0,286047002.3,P
1665701755.9,286047002.3,P
1665701775.8,286047001.6,P
1665701795.6,286047002.4,Y
1665701815.5,286047000.8,P
1665701835.3,286047001.2,N
1665701855.1,286046998.5,P
1665701875.9,286046999.2,N
1665701895.7,286046996.9,N
1665701915.6,286046997.3,N
1665701935.4,286046997.1,N
1665701955.2,286046997.3,N
1665701975.1,286046996.7,N
1665701976.0,286046996.7,N
1665701995.8,286046998.9,N
