#timestamp,LO_Frequency,Hit 
1499349615.1,286045108.2,N
1499349616.0,286045108.2,N
1499349635.8,286045107.9,N
1499349655.6,286045108.0,N
1499349675.5,286045108.1,N
1499349695.3,286045105.3,N
1499349715.2,286045107.8,N
1499349735.9,286045108.3,N
1499349755.7,286045108.4,N
1499349775.6,286045106.2,N
1499349795.4,286045108.0,N
1499349815.2,286045108.4,N
1499349835.1,286045107.6,N
1499349836.0,286045107.6,N
1499349855.8,286045107.5,N
1499349875.7,286045108.3,N
1499349895.5,286045105.3,N
1499349915.3,286045108.1,N
1499349935.2,286045105.4,N
1499349955.0,286045107.6,N
1499349955.9,286045107.6,N
1499349975.8,286045107.6,N
1499349995.6,286045108.0,N
1499350015.4,286045106.0,N
1499350035.3,286045117.5,N
1499350055.1,286045103.8,N
1499350075.8,286045104.4,N
1499350095.7,286045106.8,N
1499350115.5,286045106.7,N
1499350135.4,286045103.8,N
1499350155.2,286045104.5,N
1499350175.0,286045105.2,N
1499350175.9,286045105.2,N
1499350195.8,286045104.6,N
1499350215.6,286045105.2,N
1499350235.4,286045104.9,N
1499350255.3,286045104.4,N
1499350275.1,286045104.2,N
1499350295.9,286045104.3,N
1499350315.7,286045104.9,N
1499350335.5,286045106.7,N
1499350355.4,286045106.8,N
1499350375.2,286045105.6,N
1499350395.0,286045106.2,N
1499350395.9,286045106.2,N
1499350415.8,286045104.2,N
1499350435.6,286045106.6,N
1499350455.5,286045106.4,N
1499350475.3,286045106.4,N
1499350495.1,286045106.2,N
1499350515.9,286045105.4,N
1499350535.7,286045108.3,N
1499350555.5,286045108.2,N
1499350575.4,286045105.7,N
1499350595.2,286045108.3,N
1499350615.1,286045107.2,N
1499350616.0,286045107.2,N
1499350635.8,286045108.6,N
1499350655.6,286045110.1,N
1499350675.5,286045110.2,N
1499350695.3,286045110.8,N
1499350715.1,286045111.0,N
1499350735.9,286045111.5,N
1499350755.7,286045111.3,N
1499350775.6,286045109.8,N
1499350795.4,286045109.5,N
1499350815.2,286045109.1,N
1499350835.1,286045109.7,N
1499350836.0,286045109.7,N
1499350855.8,286045108.2,N
1499350875.7,286045108.2,N
1499350895.5,286045108.1,N
1499350915.3,286045105.5,N
1499350935.2,286045105.8,N
1499350955.9,286045105.5,N
1499350975.7,286045106.5,N
1499350995.6,286045106.1,N
1499351015.4,286045104.1,N
1499351035.3,286045103.8,N
1499351055.1,286045104.0,N
1499351056.0,286045104.0,N
1499351075.8,286045103.9,N
1499351095.7,286045103.8,N
1499351115.5,286045104.1,N
1499351135.3,286045106.4,N
1499351155.2,286045104.5,N
1499351175.0,286045103.8,N
1499351175.9,286045103.8,N
1499351195.8,286045104.3,N
1499351215.6,286045102.1,N
1499351235.4,286045102.5,N
1499351255.3,286045104.8,N
1499351275.1,286045102.5,N
1499351295.8,286045102.2,N
1499351315.7,286045102.7,N
1499351335.5,286045102.2,N
1499351355.4,286045102.2,N
1499351375.2,286045102.3,N
1499351395.0,286045102.5,N
1499351395.9,286045102.5,N
1499351415.8,286045102.3,N
1499351435.6,286045102.9,N
1499351455.4,286045102.2,N
1499351475.3,286045103.3,N
1499351495.1,286045102.8,N
1499351515.9,286045102.7,N
1499351535.7,286045102.9,N
1499351555.5,286045102.7,N
1499351575.4,286045103.0,N
1499351595.2,286045100.7,N
1499351615.1,286045101.1,N
1499351616.0,286045101.1,N
1499351635.8,286045101.3,N
1499351655.6,286045103.2,N
1499351675.5,286045101.0,N
1499351695.3,286045103.0,N
1499351715.1,286045105.1,N
1499351735.9,286045103.2,N
1499351755.7,286045102.9,N
1499351775.6,286045100.9,N
1499351795.4,286045101.1,N
1499351815.2,286045101.0,N
1499351835.1,286045101.0,N
1499351836.0,286045101.0,N
1499351855.8,286045101.2,N
1499351875.7,286045101.1,N
1499351895.5,286045100.8,N
1499351915.3,286045101.1,N
1499351935.2,286045101.5,N
1499351955.9,286045101.1,N
1499351975.7,286045101.1,N
1499351995.6,286045101.9,N
1499352015.4,286045100.7,N
1499352035.3,286045101.1,N
1499352055.1,286045101.4,N
1499352056.0,286045101.4,N
1499352075.8,286045101.0,N
1499352095.7,286045103.3,N
1499352115.5,286045103.2,N
1499352135.3,286045101.2,N
1499352155.2,286045101.2,N
1499352175.0,286045100.5,N
1499352175.9,286045100.5,N
1499352195.8,286045103.3,N
1499352215.6,286045102.8,N
1499352235.4,286045100.7,N
1499352255.3,286045100.8,N
1499352275.1,286045100.9,N
1499352295.8,286045102.8,N
1499352315.7,286045102.7,N
1499352335.5,286045103.2,N
1499352355.4,286045103.6,N
1499352375.2,286045100.8,N
1499352395.0,286045102.9,N
1499352395.9,286045102.9,N
1499352415.8,286045100.5,N
1499352435.6,286045100.9,N
1499352455.5,286045103.1,N
1499352475.3,286045103.6,N
1499352495.1,286045103.6,N
1499352515.9,286045101.0,N
1499352535.7,286045100.7,N
1499352555.5,286045100.7,N
1499352575.4,286045101.8,N
1499352595.2,286045101.2,N
1499352615.1,286045101.2,N
1499352616.0,286045101.2,N
1499352635.8,286045101.0,N
1499352655.6,286045100.6,N
1499352675.5,286045101.3,N
1499352695.3,286045101.6,N
1499352715.2,286045102.0,N
1499352735.9,286045098.9,N
1499352755.7,286045101.2,N
1499352775.6,286045101.3,N
1499352795.4,286045101.4,N
1499352815.2,286045101.7,N
1499352835.1,286045100.7,N
1499352836.0,286045100.7,N
1499352855.8,286045102.0,N
1499352875.7,286045099.0,N
1499352895.5,286045101.6,N
1499352915.3,286045101.5,N
1499352935.2,286045101.7,N
1499352985.1,286045101.3,Y
1499352995.9,286046038.6,N
1499353015.7,286046998.2,N
1499353035.6,286046998.3,N
1499353055.4,286046998.3,N
1499353075.2,286046998.7,N
1499353095.1,286046998.7,N
1499353096.0,286046998.7,N
1499353115.8,286046999.0,N
1499353135.6,286046999.2,N
1499353155.5,286046998.9,N
1499353175.3,286046998.2,N
1499353195.2,286046998.4,N
