#timestamp,LO_Frequency,Hit,StdDev 
1630422015.1,286047000.6,N
1630422016.0,286047000.6,N
1630422035.8,286046999.0,N
1630422055.7,286046999.0,N
1630422075.5,286046999.5,N
1630422095.3,286046999.3,N
1630422115.2,286047000.7,N
1630422135.9,286047001.2,N
1630422155.7,286047000.3,N
1630422175.6,286047000.4,N
1630422195.4,286047001.0,N
1630422215.2,286047000.9,N
1630422235.1,286047000.5,N
1630422255.8,286047000.8,N
1630422275.7,286047000.8,N
1630422295.5,286047000.5,N
1630422315.4,286046999.8,N
1630422335.2,286046999.8,N
1630422355.0,286047000.0,N
1630422355.9,286047000.0,N
1630422375.8,286046999.8,N
1630422395.6,286046999.9,N
1630422415.4,286047000.2,N
1630422435.3,286047000.0,N
1630422455.1,286047002.5,Y
1630422475.9,286046999.9,P
1630422495.7,286047002.3,P
1630422515.5,286047002.7,N
1630422535.4,286047001.6,N
1630422555.2,286047001.8,N
1630422575.1,286047001.4,N
1630422576.0,286047001.4,N
1630422595.8,286047002.2,N
1630422615.6,286047001.5,N
1630422635.5,286047001.8,N
1630422655.3,286047001.4,N
1630422675.1,286047001.4,N
1630422695.9,286047002.2,Y
1630422715.7,286046999.9,P
1630422735.6,286047000.2,N
1630422755.4,286046999.9,N
1630422775.2,286047000.8,N
1630422795.1,286046998.2,N
1630422796.0,286046998.2,N
1630422815.8,286046998.6,N
1630422835.6,286046998.2,N
1630422855.7,286046998.7,N
1630422875.5,286047001.1,N
1630422895.3,286047000.7,N
1630422915.2,286047001.0,N
1630422935.0,286046998.2,N
1630422935.9,286046998.2,N
1630422955.7,286046999.0,N
1630422975.6,286046998.2,N
1630422995.4,286046998.1,N
1630423015.3,286046998.3,N
1630423035.1,286046998.5,N
1630423036.0,286046998.5,N
1630423055.8,286046998.5,N
1630423075.7,286047000.0,N
1630423095.5,286046999.8,N
1630423115.3,286047000.4,N
1630423135.2,286047000.5,N
1630423155.0,286047000.9,N
1630423156.0,286047000.9,N
1630423175.8,286047001.1,N
1630423195.7,286046999.8,N
1630423215.5,286046999.8,N
1630423235.3,286047002.4,N
1630423255.2,286047002.7,N
1630423275.0,286047000.0,N
1630423275.9,286047000.0,N
1630423295.8,286046999.8,N
1630423315.6,286047000.4,N
1630423335.4,286047002.8,N
1630423355.3,286047000.9,N
1630423375.1,286047001.1,N
1630423395.8,286047000.3,N
1630423415.7,286047000.1,N
1630423435.5,286047000.2,N
1630423455.4,286047002.2,N
1630423475.2,286047001.9,N
1630423495.0,286047002.8,N
1630423495.9,286047002.8,N
1630423515.8,286047001.9,N
1630423535.6,286047004.4,Y
1630423555.4,286047002.3,P
1630423575.3,286047002.7,P
1630423595.1,286047002.4,N
1630423615.9,286047002.8,Y
1630423635.7,286046999.0,P
1630423655.5,286047000.6,N
1630423675.4,286047000.2,N
1630423695.2,286047002.0,N
1630423715.0,286047001.9,N
1630423715.9,286047001.9,N
1630423735.8,286047002.0,N
1630423755.6,286047002.8,N
1630423775.5,286046998.3,N
1630423795.3,286046998.8,N
1630423815.1,286046999.5,N
1630423835.9,286046999.0,N
1630423855.7,286046999.0,N
1630423875.6,286046998.9,N
1630423895.4,286046998.6,N
1630423915.2,286046999.4,N
1630423935.1,286046999.5,N
1630423936.0,286046999.5,N
1630423955.8,286046997.2,N
1630423975.6,286046997.6,N
1630423995.5,286046996.8,N
1630424015.3,286046997.1,N
1630424035.2,286046997.3,N
1630424055.9,286046999.2,N
1630424075.7,286046999.4,N
1630424095.6,286046998.9,N
1630424115.4,286046998.8,N
1630424135.2,286046998.9,N
1630424155.1,286046999.1,N
1630424156.0,286046999.1,N
1630424175.8,286046999.2,N
1630424195.7,286046998.3,N
1630424215.5,286046999.4,N
1630424235.3,286046999.6,N
1630424255.2,286046999.0,N
1630424275.9,286046998.9,N
1630424295.7,286046998.8,N
1630424315.6,286046996.5,Y
1630424335.4,286047000.8,P
1630424355.3,286047001.1,N
1630424375.1,286046998.9,N
1630424376.0,286046998.9,N
1630424395.8,286046996.5,Y
1630424415.7,286046999.2,P
1630424435.5,286046999.5,N
1630424455.3,286046998.5,P
1630424475.2,286047001.2,N
1630424495.0,286046998.8,N
1630424495.9,286046998.8,N
1630424515.8,286046999.1,N
1630424535.6,286046996.9,Y
1630424555.4,286046999.5,P
1630424575.3,286046999.5,P
1630424595.1,286046998.3,P
1630424615.8,286047000.6,N
1630424635.7,286047000.3,N
1630424655.5,286046999.8,N
1630424675.4,286047002.5,Y
1630424695.2,286047004.4,P
1630424715.0,286047003.1,N
1630424715.9,286047003.1,N
1630424735.8,286047003.6,N
1630424755.6,286047004.0,N
1630424775.5,286047004.1,N
1630424795.3,286047006.0,Y
1630424815.1,286047002.4,P
1630424835.9,286047001.2,P
1630424855.7,286046998.4,N
1630424875.5,286046998.9,N
1630424895.4,286046999.5,N
1630424915.2,286046999.3,N
1630424935.0,286046999.2,N
1630424936.0,286046999.2,N
1630424955.8,286046996.7,N
1630424975.6,286046996.9,N
1630424995.5,286046999.3,N
1630425015.3,286046998.6,N
1630425035.1,286046998.5,N
1630425055.9,286047000.7,N
1630425075.7,286046998.8,N
1630425095.5,286046999.7,N
1630425115.4,286047000.0,N
1630425135.2,286046998.9,N
1630425155.1,286046999.5,N
1630425156.0,286046999.5,N
1630425175.8,286047000.8,N
1630425195.6,286047002.8,N
1630425215.5,286046999.7,N
1630425235.3,286047001.1,N
1630425255.2,286046998.4,N
1630425275.9,286046999.0,N
1630425295.7,286046999.4,N
1630425315.6,286046998.7,N
1630425335.4,286046998.9,N
1630425355.2,286046998.7,N
1630425375.1,286046999.4,N
1630425376.0,286046999.4,N
1630425395.8,286046996.6,Y
1630425415.7,286047001.1,P
1630425435.5,286046999.9,N
1630425455.3,286047002.1,N
1630425475.2,286047001.9,N
1630425495.9,286047000.6,N
1630425515.7,286047000.3,N
1630425535.6,286047002.3,N
1630425555.4,286047000.5,N
1630425575.3,286047000.8,N
1630425595.1,286047000.6,N
1630425596.0,286047000.6,N
