#timestamp,LO_Frequency,Hit 
1498734015.6,286047048.1,N
1498734035.4,286047048.4,N
1498734055.3,286047048.8,N
1498734075.1,286047053.3,N
1498734095.8,286047055.0,N
1498734115.7,286047054.2,N
1498734135.5,286047055.3,N
1498734155.3,286047057.3,N
1498734175.2,286047061.2,N
1498734195.9,286047064.1,N
1498734215.7,286047067.4,Y
1498734235.6,286047043.4,N
1498734255.4,286047041.1,N
1498734275.2,286047036.4,N
1498734295.1,286047037.5,N
1498734296.0,286047037.5,N
1498734315.8,286047036.9,N
1498734335.6,286047036.7,N
1498734355.5,286047038.1,N
1498734375.3,286047035.5,N
1498734395.1,286047027.6,N
1498734415.9,286047022.6,N
1498734435.7,286047017.5,N
1498734455.5,286047016.6,N
1498734475.3,286047017.8,N
1498734495.2,286047023.1,N
1498734515.0,286047028.8,N
1498734515.9,286047028.8,N
1498734535.7,286047032.6,N
1498734555.6,286047035.2,N
1498734575.4,286047038.9,N
1498734595.2,286047041.9,N
1498734615.1,286047041.1,N
1498734616.0,286047041.1,N
1498734635.8,286047035.3,N
1498734655.6,286047036.4,N
1498734675.5,286047032.6,N
1498734695.3,286047036.1,N
1498734715.1,286047037.5,N
1498734735.9,286047036.7,N
1498734755.7,286047033.9,N
1498734775.5,286047036.1,N
1498734795.4,286047042.1,N
1498734815.2,286047043.8,N
1498734835.0,286047040.9,N
1498734835.9,286047040.9,N
1498734855.8,286047045.4,N
1498734875.6,286047049.5,N
1498734895.4,286047054.6,N
1498734915.2,286047055.6,N
1498734935.1,286047052.6,N
1498734936.0,286047052.6,N
1498734955.8,286047051.1,N
1498734975.6,286047051.3,N
1498734995.5,286047045.9,N
1498735015.3,286047039.9,N
1498735035.1,286047038.6,N
1498735055.9,286047037.1,N
1498735075.7,286047032.4,N
1498735095.5,286047025.3,N
1498735115.4,286047021.1,N
1498735135.2,286047022.0,N
1498735155.0,286047017.7,N
1498735155.9,286047017.7,N
1498735175.8,286047014.6,N
1498735195.6,286047013.7,N
1498735215.4,286047012.1,N
1498735235.2,286047010.4,N
1498735255.1,286047010.4,N
1498735256.0,286047010.4,N
1498735275.8,286047008.3,N
1498735295.6,286047004.5,N
1498735315.5,286047007.8,N
1498735335.3,286047011.4,N
1498735355.1,286047012.5,N
1498735375.9,286047023.4,N
1498735395.7,286047028.5,N
1498735415.5,286047034.8,N
1498735435.4,286047033.8,N
1498735455.2,286047037.7,N
1498735475.0,286047035.7,N
1498735475.9,286047035.7,N
1498735495.8,286047031.2,N
1498735515.6,286047026.2,N
1498735535.4,286047026.6,N
1498735555.3,286047027.8,N
1498735575.1,286047034.8,N
1498735576.0,286047034.8,N
1498735595.8,286047038.4,N
1498735615.7,286047040.5,N
1498735635.5,286047036.7,N
1498735655.3,286047035.0,N
1498735675.1,286047038.8,N
1498735695.9,286047041.9,N
1498735715.7,286047041.4,N
1498735735.5,286047042.7,N
1498735755.4,286047040.1,N
1498735775.2,286047041.6,N
1498735795.0,286047036.8,N
1498735795.9,286047036.8,N
1498735815.8,286047029.2,N
1498735835.6,286047026.7,N
1498735855.4,286047018.9,N
1498735875.3,286047018.4,N
1498735895.1,286047013.4,N
1498735896.0,286047013.4,N
1498735915.8,286047011.8,N
1498735935.7,286047012.4,N
1498735955.5,286047008.5,N
1498735975.3,286047007.4,N
1498735995.1,286047005.0,N
1498736015.9,286047006.9,N
1498736035.7,286047008.9,N
1498736055.5,286047007.6,N
1498736075.4,286047007.1,N
1498736095.2,286047010.0,N
1498736115.0,286047009.9,N
1498736115.9,286047009.9,N
1498736135.8,286047020.1,N
1498736155.6,286047027.9,N
1498736175.4,286047030.4,N
1498736195.3,286047033.1,N
1498736215.1,286047028.2,N
1498736216.0,286047028.2,N
1498736235.8,286047024.0,N
1498736255.7,286047017.9,N
1498736275.5,286047016.2,N
1498736295.3,286047013.6,N
1498736315.2,286047010.6,N
1498736335.9,286047011.5,N
1498736355.7,286047011.2,N
1498736375.5,286047009.6,N
1498736395.4,286047008.4,N
1498736415.2,286047008.8,N
1498736435.0,286047003.3,N
1498736435.9,286047003.3,N
1498736455.8,286047001.4,N
1498736475.6,286047004.0,N
1498736495.4,286047002.0,N
1498736515.3,286047003.1,N
1498736535.1,286047004.6,N
1498736536.0,286047004.6,N
1498736555.8,286047006.9,N
1498736575.7,286047004.3,N
1498736595.5,286047003.8,N
1498736615.3,286047001.4,N
1498736635.2,286047003.7,N
1498736655.9,286047003.0,N
1498736675.7,286047002.4,N
1498736695.6,286047000.1,N
1498736715.4,286047000.2,N
1498736735.2,286047003.8,N
1498736755.0,286047006.9,N
1498736756.0,286047006.9,N
1498736775.8,286047004.9,N
1498736795.6,286047013.8,N
1498736815.4,286047015.7,N
1498736835.3,286047017.0,N
1498736855.1,286047012.4,N
1498736875.8,286047006.3,N
1498736895.7,286047000.7,N
1498736915.5,286046996.9,N
1498736935.3,286046995.9,N
1498736955.2,286046994.6,N
1498736975.9,286046994.3,N
1498736995.7,286046995.3,N
1498737015.6,286046999.4,N
1498737035.4,286047004.0,N
1498737055.2,286047008.4,N
1498737075.0,286047007.8,N
1498737075.9,286047007.8,N
1498737095.8,286047015.0,N
1498737115.6,286047017.4,N
1498737135.4,286047020.0,N
1498737155.3,286047016.0,N
1498737175.1,286047013.9,N
1498737195.8,286047009.1,N
1498737215.7,286047006.9,N
1498737235.5,286047010.8,N
1498737255.3,286047009.8,N
1498737275.2,286047014.8,N
1498737295.9,286047016.7,N
1498737315.7,286047013.4,N
1498737335.6,286047012.9,N
1498737355.4,286047007.9,N
1498737375.2,286047009.2,N
1498737395.0,286047005.3,N
1498737395.9,286047005.3,N
1498737415.8,286047004.9,N
1498737435.6,286047005.1,N
1498737455.4,286047008.1,N
1498737475.3,286047014.8,N
1498737495.1,286047018.1,N
1498737515.8,286047019.7,N
1498737535.7,286047015.8,N
1498737555.5,286047009.4,N
1498737575.3,286047002.2,N
1498737595.2,286046999.1,N
