#timestamp,LO_Frequency,Hit 
1501344015.5,286046995.4,N
1501344035.4,286046997.0,N
1501344055.2,286046999.3,N
1501344075.0,286046999.5,N
1501344075.9,286046999.5,N
1501344095.8,286046996.6,N
1501344115.6,286046996.1,N
1501344135.4,286046996.7,N
1501344155.2,286046995.8,N
1501344175.1,286046993.3,N
1501344176.0,286046993.3,N
1501344195.8,286046994.4,N
1501344215.6,286046995.5,N
1501344235.5,286046997.5,N
1501344255.3,286046993.4,N
1501344275.1,286046993.3,N
1501344295.9,286046992.3,N
1501344315.7,286046994.1,N
1501344335.5,286046994.6,N
1501344355.4,286046993.7,N
1501344375.2,286046995.4,N
1501344395.0,286046997.7,N
1501344395.9,286046997.7,N
1501344415.7,286046996.1,N
1501344435.6,286046995.9,N
1501344455.4,286046995.7,N
1501344475.2,286046993.8,N
1501344495.1,286046993.4,N
1501344496.0,286046993.4,N
1501344515.8,286046993.8,N
1501344535.6,286046996.1,N
1501344555.5,286046995.1,N
1501344575.3,286046995.4,N
1501344595.1,286046996.1,N
1501344615.9,286046995.6,N
1501344635.7,286046995.2,N
1501344655.5,286046998.0,N
1501344675.3,286046997.0,N
1501344695.2,286046997.8,N
1501344715.0,286046994.9,N
1501344715.9,286046994.9,N
1501344735.7,286046996.3,N
1501344755.6,286046993.6,N
1501344775.4,286046993.1,N
1501344795.2,286046992.5,N
1501344815.1,286046990.9,N
1501344816.0,286046990.9,N
1501344835.8,286046994.8,N
1501344855.6,286046994.6,N
1501344875.5,286046994.2,N
1501344895.3,286046994.7,N
1501344915.1,286046992.2,N
1501344935.9,286046992.1,N
1501344955.7,286046992.2,N
1501344975.5,286046990.3,N
1501344995.3,286046991.0,N
1501345015.2,286046988.6,N
1501345035.0,286046992.6,N
1501345035.9,286046992.6,N
1501345055.7,286046992.2,N
1501345075.6,286046996.4,N
1501345095.4,286046995.7,N
1501345115.2,286046995.4,N
1501345135.1,286046995.7,N
1501345136.0,286046995.7,N
1501345155.8,286046994.3,N
1501345175.6,286046992.1,N
1501345195.5,286046994.1,N
1501345215.3,286046994.5,N
1501345235.1,286046991.7,N
1501345255.8,286046994.5,N
1501345275.7,286046992.2,N
1501345295.5,286046993.8,N
1501345315.3,286046991.9,N
1501345335.2,286046994.0,N
1501345355.9,286046992.4,N
1501345375.7,286046991.8,N
1501345395.6,286046993.5,N
1501345415.4,286046994.8,N
1501345435.2,286046993.3,N
1501345455.1,286046993.3,N
1501345456.0,286046993.3,N
1501345475.8,286046993.3,N
1501345495.6,286046993.9,N
1501345515.4,286046996.1,N
1501345535.3,286046994.2,N
1501345555.1,286046991.8,N
1501345575.8,286046993.2,N
1501345595.7,286046992.6,N
1501345615.5,286046992.5,N
1501345635.3,286046992.2,N
1501345655.2,286046992.6,N
1501345675.9,286046992.3,N
1501345695.7,286046994.8,N
1501345715.6,286046992.4,N
1501345735.4,286046994.8,N
1501345755.2,286046993.6,N
1501345775.0,286046992.0,N
1501345775.9,286046992.0,N
1501345795.8,286046994.7,N
1501345815.6,286046992.4,N
1501345835.4,286046992.0,N
1501345855.3,286046991.3,N
1501345875.1,286046991.6,N
1501345895.8,286046991.3,N
1501345915.7,286046989.3,N
1501345935.5,286046989.7,N
1501345955.3,286046991.5,N
1501345975.2,286046990.9,N
1501345995.9,286046993.2,N
1501346015.7,286046990.6,N
1501346035.5,286046991.0,N
1501346055.4,286046988.6,N
1501346075.2,286046989.7,N
1501346095.0,286046991.5,N
1501346095.9,286046991.5,N
1501346115.8,286046989.3,N
1501346135.6,286046989.2,N
1501346155.4,286046989.9,N
1501346175.3,286046988.5,N
1501346195.1,286046990.4,N
1501346196.0,286046990.4,N
1501346215.8,286046988.5,N
1501346235.7,286046990.8,N
1501346255.5,286046990.6,N
1501346275.3,286046991.4,N
1501346295.1,286046990.5,N
1501346315.9,286046989.3,N
1501346335.7,286046988.9,N
1501346355.5,286046989.2,N
1501346375.4,286046989.6,N
1501346395.2,286046989.4,N
1501346415.0,286046989.4,N
1501346415.9,286046989.4,N
1501346435.8,286046989.5,N
1501346455.6,286046988.8,N
1501346475.4,286046988.5,N
1501346495.3,286046988.8,N
1501346515.1,286046991.2,N
1501346516.0,286046991.2,N
1501346535.8,286046991.2,N
1501346555.6,286046990.4,N
1501346575.5,286046990.9,N
1501346595.3,286046990.8,N
1501346615.1,286046990.3,N
1501346635.9,286046992.0,N
1501346655.7,286046986.9,N
1501346675.5,286046987.4,N
1501346695.4,286046987.9,N
1501346715.2,286046985.5,Y
1501346735.0,286046996.4,N
1501346735.9,286046996.4,N
1501346755.8,286046993.6,N
1501346775.6,286046995.0,N
1501346795.4,286046991.7,N
1501346815.3,286046996.3,N
1501346835.1,286046995.1,N
1501346836.0,286046995.1,N
1501346855.8,286046997.8,N
1501346875.7,286046995.5,N
1501346895.5,286046995.8,N
1501346915.3,286046995.5,N
1501346935.1,286046997.9,N
1501346955.9,286046997.1,N
1501346975.7,286046995.9,N
1501346995.5,286046997.7,N
1501347015.4,286046998.4,N
1501347035.2,286046999.6,N
1501347055.0,286046998.0,N
1501347055.9,286046998.0,N
1501347075.8,286046994.6,N
1501347095.6,286046994.1,N
1501347115.4,286046994.7,N
1501347135.3,286046992.3,N
1501347155.1,286046994.2,N
1501347156.0,286046994.2,N
1501347175.8,286046993.8,N
1501347195.6,286046992.6,N
1501347215.5,286046990.4,N
1501347235.3,286046993.0,N
1501347255.1,286046992.8,N
1501347275.9,286046994.4,N
1501347295.7,286046992.5,N
1501347315.5,286046994.8,N
1501347335.4,286046992.4,N
1501347355.2,286046992.5,N
1501347375.0,286046990.2,N
1501347375.9,286046990.2,N
1501347395.8,286046992.4,N
1501347415.6,286046991.9,N
1501347435.4,286046991.8,N
1501347455.2,286046992.2,N
1501347475.1,286046992.4,N
1501347476.0,286046992.4,N
1501347495.8,286046992.6,N
1501347515.6,286046990.2,N
1501347535.5,286046993.2,N
1501347555.3,286046990.4,N
1501347575.1,286046994.4,N
1501347595.9,286046993.4,N
