#timestamp,LO_Frequency,Hit,StdDev 
1513126815.8,286046995.4,Y
1513126835.6,286046999.3,P
1513126855.5,286047001.1,P
1513126875.3,286046999.9,N
1513126895.2,286047000.3,N
1513126915.0,286047002.7,Y
1513126915.9,286047002.7,P
1513126935.8,286047001.1,N
1513126955.6,286046998.5,N
1513126975.4,286046999.0,N
1513126995.3,286046998.6,N
1513127015.1,286046999.5,N
1513127035.8,286046997.1,N
1513127055.7,286046999.0,N
1513127075.5,286047000.5,N
1513127095.4,286047000.8,N
1513127115.2,286047000.6,N
1513127135.0,286047001.1,N
1513127135.9,286047001.1,N
1513127155.8,286046998.1,N
1513127175.6,286046999.1,N
1513127195.5,286046998.8,N
1513127215.3,286046998.8,N
1513127235.1,286046999.4,N
1513127255.9,286046999.4,N
1513127275.7,286046998.6,N
1513127295.5,286046998.3,N
1513127315.4,286046998.3,N
1513127335.2,286046998.4,N
1513127355.1,286046998.5,N
1513127356.0,286046998.5,N
1513127375.8,286046998.6,N
1513127395.6,286047000.6,N
1513127415.5,286046998.5,N
1513127435.3,286046998.3,N
1513127455.2,286046999.0,N
1513127475.9,286046998.7,N
1513127495.7,286046996.5,Y
1513127515.6,286046998.6,P
1513127535.4,286047000.8,N
1513127555.3,286047001.1,N
1513127575.1,286046998.2,N
1513127576.0,286046998.2,N
1513127595.8,286046998.2,N
1513127615.7,286046999.5,N
1513127635.5,286046998.6,N
1513127655.4,286046998.8,N
1513127675.2,286047000.5,N
1513127695.0,286047001.0,N
1513127695.9,286047001.0,N
1513127715.8,286047000.7,N
1513127735.6,286047000.0,N
1513127755.4,286047000.7,N
1513127775.3,286047002.1,N
1513127795.1,286047002.0,N
1513127815.9,286047002.2,N
1513127835.7,286047001.9,N
1513127855.5,286047003.9,N
1513127875.4,286047001.4,N
1513127895.2,286046999.7,N
1513127915.0,286047002.3,N
1513127915.9,286047002.3,N
1513127935.8,286047001.3,N
1513127955.6,286047003.8,N
1513127975.5,286047005.9,Y
1513127995.3,286047003.5,P
1513128015.1,286047004.3,P
1513128035.9,286047002.2,N
1513128055.7,286047002.6,N
1513128075.6,286047004.4,Y
1513128095.4,286047002.7,P
1513128115.2,286047000.0,N
1513128135.1,286046998.9,N
1513128166.0,286046999.1,E
1513128175.0,286046999.5,N
1513128175.9,286046999.5,P
1513128195.8,286046999.1,P
1513128215.6,286046998.8,Y
1513128235.4,286046998.5,P
1513128255.3,286046998.8,N
1513128275.1,286046998.8,P
1513128295.9,286046999.2,N
1513128315.7,286046996.5,Y
1513128335.5,286047000.8,P
1513128355.4,286046998.1,N
1513128375.2,286047000.9,N
1513128395.1,286047001.0,N
1513128396.0,286047001.0,N
1513128415.8,286047000.0,N
1513128435.6,286047000.3,N
1513128455.5,286047000.7,N
1513128475.3,286047000.9,N
1513128495.1,286047000.7,N
1513128515.9,286047002.5,N
1513128535.7,286047004.0,Y
1513128555.6,286046999.9,P
1513128575.4,286046998.2,P
1513128595.2,286046999.5,N
1513128615.1,286046997.0,Y
1513128616.0,286046997.0,P
1513128635.8,286047000.5,N
1513128655.7,286047000.6,N
1513128675.5,286047002.5,N
1513128695.3,286047000.4,N
1513128715.2,286047000.9,N
1513128735.0,286046999.8,N
1513128735.9,286046999.8,N
1513128755.7,286047002.4,N
1513128775.6,286047001.3,N
1513128795.4,286047002.7,N
1513128815.3,286047002.8,N
1513128835.1,286046999.8,N
1513128836.0,286046999.8,N
1513128855.8,286047001.7,N
1513128875.7,286047004.3,N
1513128895.5,286047003.2,N
1513128915.3,286047004.0,N
1513128935.2,286047001.6,N
1513128955.0,286047001.9,N
1513128955.9,286047001.9,N
1513128975.8,286047004.3,N
1513128995.6,286047003.4,N
1513129015.4,286047003.9,N
1513129035.3,286047003.1,N
1513129055.1,286047001.8,N
1513129075.8,286047003.3,N
1513129095.7,286047003.8,N
1513129115.5,286047004.2,N
1513129135.4,286047005.9,Y
1513129155.2,286047000.2,P
1513129175.0,286047000.2,N
1513129175.9,286047000.2,N
1513129195.8,286046999.8,N
1513129215.6,286047001.6,N
1513129235.5,286047001.9,N
1513129255.3,286047002.1,N
1513129275.1,286047004.3,Y
1513129295.9,286047002.3,P
1513129315.7,286047002.6,P
1513129335.5,286047000.1,N
1513129355.4,286047000.0,N
1513129375.2,286046998.5,N
1513129395.1,286047000.7,N
1513129396.0,286047000.7,N
1513129415.8,286047000.7,N
1513129435.6,286047000.3,N
1513129455.5,286047000.0,N
1513129475.3,286046999.9,N
1513129495.1,286046998.1,N
1513129515.9,286046999.1,N
1513129535.7,286046996.6,N
1513129555.6,286046999.4,N
1513129575.4,286047002.3,N
1513129595.2,286047000.9,N
1513129615.1,286047000.0,N
1513129616.0,286047000.0,N
1513129635.8,286047000.8,N
1513129655.6,286047000.6,N
1513129675.5,286047000.9,N
1513129695.3,286046998.2,N
1513129715.2,286046998.8,N
1513129735.9,286047000.2,N
1513129755.7,286047002.8,N
1513129775.6,286046998.3,N
1513129795.4,286047000.7,N
1513129815.2,286046998.2,N
1513129835.1,286046999.3,N
1513129836.0,286046999.3,N
1513129855.8,286046996.9,N
1513129875.7,286046996.7,N
1513129895.5,286046996.6,N
1513129915.3,286047001.1,N
1513129935.2,286047001.0,N
1513129955.0,286047000.9,N
1513129955.9,286047000.9,N
1513129975.8,286047000.6,N
1513129995.6,286047002.7,N
1513130015.4,286047000.3,N
1513130035.3,286047000.3,N
1513130055.1,286047000.5,N
1513130075.8,286046999.9,N
1513130095.7,286046998.3,N
1513130115.5,286047001.2,N
1513130135.4,286047000.7,N
1513130155.2,286047001.2,N
1513130175.0,286047000.8,N
1513130175.9,286047000.8,N
1513130195.8,286046998.5,N
1513130245.6,286046998.4,E
1513130255.6,286047000.7,N
1513130275.4,286047000.6,P
1513130295.2,286047002.3,P
1513130315.1,286047002.7,Y
1513130316.0,286047002.7,P
1513130335.8,286047002.4,P
1513130355.7,286047001.0,N
1513130375.5,286046998.1,N
1513130395.3,286046998.8,N
