#timestamp,LO_Frequency,Hit,StdDev 
1583154015.7,286047002.5,N
1583154035.5,286047002.3,N
1583154055.4,286047001.1,N
1583154075.2,286046998.3,N
1583154095.1,286047000.4,N
1583154096.0,286047000.4,N
1583154115.8,286047002.4,N
1583154135.6,286047000.5,N
1583154155.5,286046999.3,N
1583154175.3,286046999.5,N
1583154195.2,286046996.6,N
1583154215.9,286046997.4,N
1583154235.7,286046994.9,Y
1583154255.6,286046997.3,P
1583154275.4,286046996.5,N
1583154295.3,286046999.1,N
1583154315.1,286046999.4,N
1583154335.8,286046998.4,N
1583154355.7,286046996.5,N
1583154375.5,286046999.5,N
1583154395.4,286046996.9,N
1583154415.2,286046999.1,N
1583154435.0,286046997.0,N
1583154435.9,286046997.0,N
1583154455.8,286046994.9,Y
1583154475.6,286046996.5,P
1583154495.4,286046998.3,N
1583154515.3,286047000.6,N
1583154535.1,286046998.1,N
1583154555.9,286047000.7,N
1583154575.7,286046998.3,N
1583154595.5,286046999.1,N
1583154615.4,286046999.4,N
1583154635.2,286046998.8,N
1583154655.1,286046997.4,N
1583154656.0,286046997.4,N
1583154675.8,286046998.0,N
1583154695.6,286046997.9,N
1583154715.5,286046997.7,N
1583154735.3,286046995.4,Y
1583154755.1,286046998.7,P
1583154775.9,286046998.5,P
1583154795.7,286046998.4,P
1583154815.6,286046998.4,Y
1583154835.4,286047002.4,P
1583154855.2,286047002.3,N
1583154875.1,286047002.6,N
1583154876.0,286047002.6,N
1583154895.8,286047000.5,N
1583154915.7,286046998.8,N
1583154935.5,286046999.1,N
1583154955.3,286046999.3,N
1583154975.2,286046996.7,N
1583154995.0,286046999.1,N
1583154995.9,286046999.1,N
1583155015.8,286047001.2,N
1583155035.6,286046999.4,N
1583155055.4,286046995.3,N
1583155075.3,286046998.0,N
1583155095.1,286046997.8,N
1583155115.8,286046995.3,N
1583155135.7,286046994.9,N
1583155155.5,286046997.9,N
1583155175.4,286046999.2,N
1583155195.2,286046996.3,N
1583155215.0,286046993.4,N
1583155215.9,286046993.4,N
1583155235.8,286046995.9,N
1583155255.6,286046996.1,N
1583155275.4,286046995.4,N
1583155295.3,286046995.4,N
1583155315.1,286046995.3,N
1583155335.9,286046997.6,N
1583155355.7,286046995.0,N
1583155375.5,286046997.4,N
1583155395.4,286046997.1,N
1583155415.2,286046996.5,N
1583155435.1,286046997.2,N
1583155436.0,286046997.2,N
1583155455.8,286046995.5,N
1583155475.6,286046996.2,N
1583155495.5,286046996.1,N
1583155515.3,286046995.9,N
1583155535.2,286046996.0,N
1583155555.9,286046993.5,Y
1583155575.7,286046999.5,P
1583155595.6,286046997.4,N
1583155615.4,286046997.3,N
1583155635.2,286046997.1,N
1583155655.1,286046996.7,Y
1583155656.0,286046996.7,P
1583155675.8,286047000.9,N
1583155695.7,286047000.3,N
1583155715.5,286047001.5,N
1583155735.3,286047002.2,N
1583155755.2,286047002.4,N
1583155775.0,286047003.8,N
1583155775.9,286047003.8,N
1583155795.8,286047005.0,N
1583155815.6,286047003.3,N
1583155835.4,286047005.6,N
1583155855.3,286047003.2,N
1583155875.1,286046999.8,N
1583155895.9,286047000.3,N
1583155915.7,286046998.2,N
1583155935.5,286047002.1,N
1583155955.4,286047002.2,N
1583155975.2,286047002.2,N
1583155995.0,286047001.5,N
1583155995.9,286047001.5,N
1583156015.8,286047002.5,N
1583156035.6,286047003.7,N
1583156055.5,286047001.9,N
1583156075.3,286047000.0,N
1583156095.1,286047002.7,N
1583156115.9,286047002.5,N
1583156135.7,286047002.8,N
1583156155.5,286047002.8,N
1583156175.4,286047004.0,N
1583156195.2,286047004.3,N
1583156215.1,286047001.5,N
1583156216.0,286047001.5,N
1583156235.8,286047001.6,N
1583156255.6,286047004.3,N
1583156275.5,286047004.2,N
1583156295.3,286047003.0,N
1583156315.2,286047003.6,N
1583156335.9,286047003.6,N
1583156355.7,286047003.6,N
1583156375.6,286047003.9,N
1583156395.4,286047003.2,N
1583156415.2,286047005.4,Y
1583156435.1,286047003.7,P
1583156436.0,286047003.7,P
1583156455.8,286047003.0,P
1583156475.7,286047004.2,Y
1583156495.5,286047001.2,P
1583156515.3,286047000.6,N
1583156535.2,286046999.8,N
1583156555.0,286046999.8,N
1583156555.9,286046999.8,N
1583156575.8,286046999.0,N
1583156595.6,286046999.1,N
1583156615.4,286046998.5,N
1583156635.3,286047002.4,N
1583156655.1,286046999.9,N
1583156675.9,286047001.2,N
1583156695.7,286046998.4,N
1583156715.5,286046999.4,N
1583156735.4,286046998.6,N
1583156755.2,286047001.2,N
1583156775.0,286047000.4,N
1583156775.9,286047000.4,N
1583156795.8,286046999.7,N
1583156815.6,286047002.0,N
1583156835.5,286047002.1,N
1583156855.3,286047002.7,N
1583156875.1,286047002.8,N
1583156895.9,286046998.1,N
1583156915.7,286046996.6,N
1583156935.6,286046999.1,N
1583156955.4,286046998.5,N
1583156975.2,286046998.4,N
1583156995.1,286046998.1,N
1583156996.0,286046998.1,N
1583157015.8,286047002.3,N
1583157035.7,286046998.2,N
1583157055.5,286047001.5,N
1583157075.3,286047003.2,N
1583157095.2,286047003.6,N
1583157115.0,286047003.8,N
1583157115.9,286047003.8,N
1583157135.7,286047003.9,N
1583157155.6,286047001.3,N
1583157175.4,286047003.9,N
1583157195.3,286047002.1,N
1583157215.1,286047002.6,N
1583157235.8,286047003.7,N
1583157255.7,286047005.9,N
1583157275.5,286047005.0,N
1583157295.4,286047003.0,N
1583157315.2,286047003.3,N
1583157335.0,286047003.0,N
1583157335.9,286047003.0,N
1583157355.8,286047003.1,N
1583157375.6,286047005.9,N
1583157395.4,286047006.8,N
1583157415.3,286047007.5,N
1583157435.1,286047005.2,N
1583157455.9,286047003.9,N
1583157475.7,286047003.2,N
1583157495.5,286047005.3,N
1583157515.4,286047005.5,N
1583157535.2,286047003.3,N
1583157555.1,286047004.1,N
1583157556.0,286047004.1,N
1583157575.8,286047002.5,N
1583157595.6,286047002.2,N
