#timestamp,LO_Frequency,Hit,StdDev 
1509202815.2,286047001.6,N
1509202835.1,286047002.0,N
1509202836.0,286047002.0,N
1509202855.8,286047001.7,N
1509202875.6,286047002.1,N
1509202895.5,286047001.3,N
1509202915.3,286047001.7,N
1509202935.2,286047001.8,N
1509202955.9,286047004.0,Y
1509202975.7,286047001.9,P
1509202995.6,286047002.4,P
1509203015.4,286047002.6,P
1509203035.3,286047002.7,Y
1509203055.1,286046998.4,P
1509203056.0,286046998.4,N
1509203075.8,286047000.7,N
1509203095.7,286047000.9,N
1509203115.5,286046999.9,N
1509203135.3,286047000.0,N
1509203155.2,286046999.9,N
1509203175.0,286047000.4,N
1509203175.9,286047000.4,N
1509203195.8,286046998.4,N
1509203215.6,286046998.7,N
1509203235.4,286047001.0,N
1509203255.3,286047001.2,N
1509203275.1,286047001.2,N
1509203295.8,286047000.2,N
1509203315.7,286047001.9,N
1509203335.5,286047002.7,N
1509203355.4,286047002.3,N
1509203375.2,286047002.4,N
1509203395.0,286047000.0,N
1509203395.9,286047000.0,N
1509203415.8,286047002.7,N
1509203435.6,286047000.5,N
1509203455.5,286047002.4,N
1509203475.3,286046999.9,N
1509203495.1,286047002.6,N
1509203515.9,286047000.0,N
1509203535.7,286047000.7,N
1509203555.5,286046998.6,N
1509203575.4,286046998.1,N
1509203625.3,286047001.0,E
1509203635.2,286046999.3,N
1509203655.0,286046998.2,P
1509203655.9,286046998.2,P
1509203675.7,286047001.0,N
1509203695.6,286047002.4,N
1509203715.4,286047004.8,N
1509203735.3,286047002.9,N
1509203755.1,286047008.5,Y
1509203775.8,286047007.5,P
1509203795.7,286047004.5,N
1509203815.5,286047007.5,N
1509203835.3,286047007.2,N
1509203855.2,286047004.9,N
1509203875.0,286047005.2,N
1509203875.9,286047005.2,N
1509203895.8,286047003.8,N
1509203915.6,286047003.7,N
1509203935.5,286047003.2,N
1509203955.3,286047005.7,N
1509203975.1,286047005.0,N
1509203995.9,286047004.9,N
1509204015.7,286047004.6,N
1509204035.5,286047005.4,Y
1509204055.4,286047001.2,P
1509204075.2,286046999.2,N
1509204095.1,286046996.9,N
1509204096.0,286046996.9,N
1509204115.8,286047000.7,N
1509204135.6,286047002.5,N
1509204155.5,286047005.4,N
1509204175.3,286047003.6,N
1509204195.2,286047003.0,N
1509204215.9,286047003.8,N
1509204235.7,286047001.3,N
1509204255.6,286047002.1,N
1509204275.4,286047000.1,N
1509204295.2,286047000.6,N
1509204315.1,286046998.9,N
1509204316.0,286046998.9,N
1509204335.8,286046998.2,N
1509204355.7,286046998.1,N
1509204375.5,286046998.6,N
1509204395.3,286046998.5,N
1509204415.2,286046998.3,N
1509204435.0,286047001.1,N
1509204435.9,286047001.1,N
1509204455.7,286046998.2,N
1509204475.6,286047000.5,N
1509204495.4,286046998.6,N
1509204515.3,286046999.3,N
1509204535.1,286046998.2,N
1509204536.0,286046998.2,N
1509204555.8,286047001.1,N
1509204575.7,286046998.6,N
1509204595.5,286047000.9,N
1509204615.3,286046998.3,N
1509204635.2,286046999.0,N
1509204655.0,286046998.1,N
1509204655.9,286046998.1,N
1509204675.8,286046999.5,N
1509204695.6,286046998.8,N
1509204715.4,286046999.1,N
1509204735.3,286046996.5,N
1509204755.1,286046999.4,N
1509204775.9,286046997.2,N
1509204795.7,286046996.6,N
1509204815.5,286046996.7,N
1509204835.4,286046997.4,N
1509204855.2,286046997.1,N
1509204875.0,286046998.0,N
1509204875.9,286046998.0,N
1509204895.8,286046997.7,N
1509204915.6,286046997.4,N
1509204935.5,286046996.8,N
1509204955.3,286046998.8,N
1509204975.1,286046999.3,N
1509204995.9,286046999.0,N
1509205015.7,286046999.0,N
1509205035.5,286046998.7,N
1509205055.4,286046999.2,N
1509205075.2,286046999.5,N
1509205095.1,286046999.3,N
1509205096.0,286046999.3,N
1509205115.8,286046996.8,Y
1509205135.6,286046998.1,P
1509205155.5,286047000.3,N
1509205175.3,286047000.6,N
1509205195.1,286047000.8,N
1509205215.9,286047000.1,N
1509205235.7,286047001.9,N
1509205255.6,286047002.6,N
1509205275.4,286047002.0,N
1509205295.2,286047000.2,N
1509205315.1,286047002.8,N
1509205316.0,286047002.8,N
1509205335.8,286046999.8,N
1509205355.6,286047002.0,N
1509205375.5,286047001.8,N
1509205395.3,286047002.5,N
1509205415.2,286047002.4,N
1509205435.9,286047004.2,N
1509205455.7,286047001.3,N
1509205475.6,286047001.8,N
1509205525.4,286047003.6,E
1509205535.4,286047002.1,N
1509205555.2,286047002.4,P
1509205575.0,286047002.4,P
1509205575.9,286047002.4,Y
1509205595.8,286046998.2,P
1509205615.6,286046999.3,N
1509205635.5,286046999.6,N
1509205655.3,286046996.8,N
1509205675.1,286046996.7,N
1509205695.9,286046999.2,N
1509205715.7,286046999.4,N
1509205735.5,286046999.0,N
1509205755.4,286046999.2,N
1509205775.2,286046996.7,N
1509205795.1,286046997.0,N
1509205796.0,286046997.0,N
1509205815.8,286046999.0,N
1509205835.6,286046999.6,N
1509205855.5,286046996.5,N
1509205875.3,286046999.6,N
1509205895.1,286046999.1,N
1509205915.9,286046996.5,N
1509205935.7,286046997.1,N
1509205955.6,286046999.6,N
1509205975.4,286046999.6,N
1509205995.2,286046996.6,N
1509206015.1,286046997.5,N
1509206016.0,286046997.5,N
1509206035.8,286046995.1,Y
1509206055.7,286046995.3,P
1509206075.5,286046997.9,N
1509206095.3,286046997.7,N
1509206115.2,286046998.7,N
1509206135.0,286046998.4,N
1509206135.9,286046998.4,N
1509206155.8,286046999.4,N
1509206175.6,286046999.5,N
1509206195.4,286046999.3,N
1509206215.3,286046997.0,N
1509206235.1,286046996.9,N
1509206255.8,286046998.9,N
1509206275.7,286046998.3,N
1509206295.5,286046998.3,N
1509206315.4,286046999.1,N
1509206335.2,286046999.4,N
1509206355.0,286046999.1,N
1509206355.9,286046999.1,N
1509206375.8,286046999.5,N
1509206395.6,286046997.2,N
