#timestamp,LO_Frequency,Hit,StdDev 
1655143215.7,286046995.4,N
1655143235.5,286046997.4,N
1655143255.3,286046996.8,N
1655143275.2,286046997.1,N
1655143295.0,286046997.7,N
1655143295.9,286046997.7,N
1655143315.8,286046997.8,N
1655143335.6,286046995.4,Y
1655143355.4,286046999.5,P
1655143375.3,286046996.9,P
1655143395.1,286046999.2,N
1655143415.8,286046999.1,N
1655143435.7,286046996.9,Y
1655143455.5,286046998.6,P
1655143475.4,286047001.0,P
1655143495.2,286047000.9,N
1655143515.1,286047000.4,N
1655143516.0,286047000.4,N
1655143535.8,286047000.4,N
1655143555.6,286047000.8,N
1655143575.5,286047001.2,N
1655143595.3,286047000.2,N
1655143615.2,286047000.4,N
1655143635.9,286047000.9,N
1655143655.7,286047001.1,N
1655143675.6,286046998.4,N
1655143695.4,286046998.9,N
1655143715.3,286047000.7,N
1655143735.1,286046998.7,N
1655143755.8,286046999.4,N
1655143775.7,286046999.3,N
1655143795.5,286046997.0,Y
1655143815.4,286046999.1,P
1655143835.2,286046999.6,N
1655143855.0,286046998.8,P
1655143855.9,286046998.8,N
1655143875.8,286046998.6,Y
1655143895.6,286046998.5,P
1655143915.5,286046998.5,P
1655143935.3,286047000.5,N
1655143955.2,286047001.1,N
1655143975.9,286046998.9,N
1655143995.7,286046999.3,N
1655144015.6,286046999.2,N
1655144035.4,286046999.4,N
1655144055.2,286046998.4,N
1655144075.1,286047000.7,N
1655144076.0,286047000.7,N
1655144095.8,286047001.1,N
1655144115.7,286046998.1,N
1655144135.5,286046999.0,N
1655144155.3,286046996.9,Y
1655144175.2,286046999.4,P
1655144195.0,286046996.5,P
1655144195.9,286046996.5,N
1655144215.8,286046999.4,N
1655144235.6,286046999.4,N
1655144255.4,286046999.6,N
1655144275.3,286046996.5,N
1655144295.1,286046996.5,N
1655144315.9,286046999.0,N
1655144335.7,286046999.4,N
1655144355.5,286046999.2,N
1655144375.4,286046998.4,N
1655144395.2,286046999.2,N
1655144415.1,286046996.7,N
1655144416.0,286046996.7,N
1655144435.8,286046997.2,N
1655144455.6,286046997.1,N
1655144475.5,286046998.4,N
1655144495.3,286046999.3,N
1655144515.2,286046999.0,N
1655144535.9,286046996.5,N
1655144555.7,286046996.6,N
1655144575.6,286046996.7,N
1655144595.4,286046999.4,N
1655144615.2,286047001.1,N
1655144635.1,286046999.3,N
1655144636.0,286046999.3,N
1655144655.8,286046998.7,N
1655144675.7,286046999.5,N
1655144695.5,286046996.6,N
1655144715.3,286046998.8,N
1655144735.2,286046998.8,N
1655144755.0,286046998.9,N
1655144755.9,286046998.9,N
1655144775.8,286046999.0,N
1655144795.6,286046998.1,N
1655144815.4,286047001.0,N
1655144835.3,286047001.1,N
1655144855.1,286047001.0,N
1655144875.8,286047000.9,N
1655144895.7,286046998.6,N
1655144915.5,286047000.7,N
1655144935.4,286047001.0,N
1655144955.2,286047000.9,N
1655144975.0,286046998.3,N
1655144975.9,286046998.3,N
1655144995.8,286046998.3,N
1655145015.6,286046998.6,N
1655145035.5,286046998.4,N
1655145055.3,286046996.6,N
1655145075.1,286046999.5,N
1655145095.9,286046997.0,N
1655145115.7,286046996.7,N
1655145135.5,286046999.4,N
1655145155.4,286046997.1,N
1655145175.2,286046996.8,N
1655145195.1,286046999.1,N
1655145196.0,286046999.1,N
1655145215.8,286046999.5,N
1655145235.6,286046999.2,N
1655145255.5,286046998.9,N
1655145275.3,286046999.2,N
1655145295.1,286046997.8,N
1655145315.9,286046997.8,N
1655145335.7,286046997.4,N
1655145355.6,286046996.9,N
1655145375.4,286046999.0,N
1655145395.2,286046994.9,Y
1655145415.1,286046997.1,P
1655145416.0,286046997.1,P
1655145435.8,286046996.9,P
1655145455.6,286046998.3,N
1655145475.5,286046999.3,N
1655145495.3,286046998.1,N
1655145515.2,286047000.2,N
1655145535.9,286047000.9,N
1655145555.7,286047000.5,N
1655145575.6,286046999.3,N
1655145595.4,286046999.1,N
1655145615.2,286046997.0,N
1655145635.1,286046998.8,N
1655145636.0,286046998.8,N
1655145655.8,286046996.6,N
1655145675.7,286046997.9,N
1655145695.5,286046996.9,N
1655145715.3,286046997.1,N
1655145735.2,286046999.6,N
1655145755.0,286046996.7,N
1655145755.9,286046996.7,N
1655145775.7,286046999.3,N
1655145795.6,286046999.5,N
1655145815.4,286046999.4,N
1655145835.3,286046999.4,N
1655145855.1,286046998.8,N
1655145856.0,286046998.8,N
1655145875.8,286046998.9,N
1655145895.7,286046999.6,N
1655145915.5,286046999.4,N
1655145935.3,286046998.9,N
1655145955.2,286046998.4,N
1655145975.0,286046999.3,N
1655145975.9,286046999.3,N
1655145995.8,286046999.4,N
1655146015.6,286046998.7,N
1655146035.4,286046999.3,N
1655146055.3,286046998.7,N
1655146075.1,286047000.8,N
1655146095.8,286046998.8,N
1655146115.7,286046999.3,N
1655146135.5,286047000.7,N
1655146155.4,286047001.1,N
1655146175.2,286046999.0,N
1655146195.0,286046998.9,N
1655146195.9,286046998.9,N
1655146215.8,286046998.5,N
1655146235.6,286046998.7,N
1655146255.4,286046998.9,N
1655146275.3,286046998.3,N
1655146295.1,286046998.1,N
1655146315.9,286046998.8,N
1655146335.7,286046999.2,N
1655146355.5,286046999.1,N
1655146375.4,286046996.5,Y
1655146395.2,286046999.0,P
1655146415.0,286046999.2,P
1655146416.0,286046999.2,P
1655146435.8,286046999.6,Y
1655146455.6,286046999.3,P
1655146475.5,286046998.1,P
1655146495.3,286046998.4,P
1655146515.1,286046997.2,Y
1655146535.9,286046998.3,P
1655146555.7,286046998.7,P
1655146575.6,286047000.6,N
1655146595.4,286047002.6,N
1655146615.2,286047001.9,N
1655146635.1,286047002.2,N
1655146636.0,286047002.2,N
1655146655.8,286047002.6,N
1655146675.7,286047002.4,N
1655146695.5,286047002.2,N
1655146715.3,286047004.3,N
1655146735.2,286047004.2,N
1655146755.9,286047003.8,N
1655146775.7,286047003.0,N
1655146795.6,286047005.9,Y
