#timestamp,LO_Frequency,Hit,StdDev 
1527044415.1,286046998.9,N
1527044416.0,286046998.9,N
1527044435.8,286046996.9,N
1527044455.7,286046999.5,N
1527044475.5,286046998.1,N
1527044495.3,286046998.5,N
1527044515.2,286046998.8,N
1527044535.0,286046999.7,N
1527044535.9,286046999.7,N
1527044555.8,286047000.8,N
1527044575.6,286046997.2,N
1527044595.4,286046996.5,N
1527044615.3,286046996.5,N
1527044635.1,286046999.6,N
1527044655.8,286046997.7,N
1527044675.7,286046997.1,N
1527044695.5,286046996.7,N
1527044715.4,286046997.6,N
1527044735.2,286046996.5,N
1527044755.0,286046996.8,N
1527044755.9,286046996.8,N
1527044775.8,286046998.8,N
1527044795.6,286047000.9,N
1527044815.4,286047000.8,N
1527044835.3,286046998.6,N
1527044855.1,286046999.2,N
1527044875.9,286046999.6,N
1527044895.7,286046996.9,N
1527044915.5,286046997.2,N
1527044935.4,286046997.8,N
1527044955.2,286046997.2,N
1527044975.1,286046998.9,N
1527044976.0,286046998.9,N
1527044995.8,286046997.1,N
1527045015.6,286046997.6,N
1527045035.5,286046999.4,N
1527045055.3,286046997.9,N
1527045075.1,286046997.1,N
1527045095.9,286046999.1,N
1527045115.7,286046995.0,Y
1527045135.6,286047001.1,P
1527045155.4,286046997.8,N
1527045175.2,286046994.7,P
1527045195.1,286046991.7,Y
1527045196.0,286046991.7,P
1527045215.8,286046997.6,N
1527045235.7,286046998.6,N
1527045255.5,286046996.8,N
1527045275.3,286046999.1,N
1527045295.2,286046998.9,N
1527045315.0,286046998.4,N
1527045315.9,286046998.4,N
1527045335.8,286047000.8,N
1527045355.6,286046998.6,N
1527045375.4,286047000.7,N
1527045395.3,286047000.3,N
1527045415.1,286046999.3,N
1527045435.9,286046998.5,N
1527045455.7,286046999.8,N
1527045475.5,286046998.1,N
1527045495.4,286046998.4,N
1527045515.2,286047001.1,N
1527045535.0,286047000.8,N
1527045535.9,286047000.8,N
1527045555.8,286047002.3,N
1527045575.6,286047000.4,N
1527045595.4,286047000.6,N
1527045615.3,286047001.9,N
1527045635.1,286047000.5,N
1527045655.9,286046998.4,N
1527045675.7,286046998.7,N
1527045695.5,286047000.5,N
1527045715.4,286046998.2,N
1527045735.2,286047000.6,N
1527045755.1,286047000.7,N
1527045756.0,286047000.7,N
1527045775.8,286047002.5,N
1527045795.6,286047000.1,N
1527045815.5,286047002.3,N
1527045835.3,286046999.8,N
1527045855.1,286047002.3,N
1527045875.9,286047002.4,N
1527045895.7,286047002.6,N
1527045915.6,286046999.7,N
1527045935.4,286047000.5,N
1527045955.2,286047002.7,N
1527045975.1,286046998.6,N
1527045976.0,286046998.6,N
1527045995.8,286046998.8,N
1527046015.7,286047000.3,N
1527046035.5,286047000.6,N
1527046055.3,286046999.7,N
1527046075.2,286046999.8,N
1527046095.0,286047002.8,N
1527046095.9,286047002.8,N
1527046115.7,286046999.8,N
1527046135.6,286046999.7,N
1527046155.4,286046998.1,N
1527046175.3,286046999.4,N
1527046195.1,286047000.2,N
1527046215.8,286047000.9,N
1527046235.7,286047000.2,N
1527046255.5,286047002.8,N
1527046275.4,286046999.7,N
1527046295.2,286047000.2,N
1527046315.0,286047002.6,N
1527046315.9,286047002.6,N
1527046335.8,286047000.5,N
1527046355.6,286047002.2,N
1527046375.4,286047000.0,N
1527046395.3,286047000.2,N
1527046415.1,286047000.6,N
1527046435.9,286047000.5,N
1527046455.7,286047002.6,N
1527046475.5,286046999.7,N
1527046495.4,286047000.0,N
1527046515.2,286047000.2,N
1527046535.0,286047003.7,N
1527046536.0,286047003.7,N
1527046555.8,286047002.4,N
1527046575.6,286047001.5,N
1527046595.5,286047004.4,Y
1527046615.3,286047000.3,P
1527046635.1,286047000.5,N
1527046655.9,286047002.7,P
1527046675.7,286047000.9,N
1527046695.6,286047000.7,N
1527046715.4,286047000.2,N
1527046735.2,286047000.6,N
1527046755.1,286047000.3,N
1527046756.0,286047000.3,N
1527046775.8,286047000.0,N
1527046795.7,286047001.1,N
1527046815.5,286046998.6,N
1527046835.3,286046998.8,N
1527046855.2,286046998.3,N
1527046875.0,286046998.3,N
1527046875.9,286046998.3,N
1527046895.7,286046998.4,N
1527046915.6,286046999.4,N
1527046935.4,286046999.3,N
1527046955.3,286047001.2,N
1527046975.1,286047000.2,N
1527046976.0,286047000.2,N
1527046995.8,286046999.7,N
1527047015.7,286047000.6,N
1527047035.5,286046998.4,N
1527047055.3,286046998.4,N
1527047075.2,286047000.7,N
1527047095.0,286046999.5,N
1527047095.9,286046999.5,N
1527047115.8,286046998.7,N
1527047135.6,286047000.8,N
1527047155.5,286047000.4,N
1527047175.3,286047001.2,N
1527047195.1,286046998.4,N
1527047215.9,286046999.2,N
1527047235.7,286046998.2,N
1527047255.5,286047001.1,N
1527047275.4,286047000.5,N
1527047295.2,286046998.6,N
1527047315.0,286047000.8,N
1527047316.0,286047000.8,N
1527047335.8,286046998.3,N
1527047355.6,286047000.3,N
1527047375.5,286047000.0,N
1527047395.3,286047000.9,N
1527047415.2,286047000.0,N
1527047435.9,286047000.3,N
1527047455.7,286047000.2,N
1527047475.6,286047003.5,Y
1527047495.4,286047004.1,P
1527047515.2,286047001.3,N
1527047535.1,286047002.0,N
1527047536.0,286047002.0,N
1527047555.8,286047002.8,N
1527047575.7,286047002.7,N
1527047595.5,286047001.0,N
1527047615.3,286047000.1,N
1527047635.2,286047000.4,N
1527047655.0,286046999.9,N
1527047655.9,286046999.9,N
1527047675.7,286046999.9,N
1527047695.6,286047000.3,N
1527047715.4,286047000.3,N
1527047735.3,286047000.6,N
1527047755.1,286047000.7,N
1527047756.0,286047000.7,N
1527047775.8,286047000.5,N
1527047795.7,286047001.7,N
1527047815.5,286047002.7,N
1527047835.4,286047000.6,N
1527047855.2,286046999.7,N
1527047875.0,286047000.1,N
1527047875.9,286047000.1,N
1527047895.8,286047003.2,N
1527047915.6,286047000.2,N
1527047935.4,286047002.3,N
1527047955.3,286047002.0,N
1527047975.1,286047001.4,N
1527047995.9,286047001.3,N
