#timestamp,LO_Frequency,Hit,StdDev 
1644058815.6,286046998.2,N
1644058835.4,286046998.3,N
1644058855.3,286046998.6,N
1644058875.1,286046998.5,N
1644058876.0,286046998.5,N
1644058895.8,286047000.4,N
1644058915.7,286047000.5,N
1644058935.5,286047000.6,N
1644058955.4,286046999.9,N
1644058975.2,286047000.9,N
1644058995.0,286047000.5,N
1644058995.9,286047000.5,N
1644059015.8,286047000.5,N
1644059035.6,286047000.4,N
1644059055.4,286047000.4,N
1644059075.3,286047000.9,N
1644059095.1,286046998.1,N
1644059115.9,286047001.0,N
1644059135.7,286047000.4,N
1644059155.5,286046999.9,N
1644059175.4,286047000.5,N
1644059195.2,286047000.0,N
1644059215.0,286047000.4,N
1644059215.9,286047000.4,N
1644059235.8,286047000.8,N
1644059255.6,286047000.7,N
1644059275.5,286047001.0,N
1644059295.3,286047000.9,N
1644059315.1,286047001.0,N
1644059335.9,286047000.2,N
1644059355.7,286047000.1,N
1644059375.5,286047000.5,N
1644059395.4,286047000.9,N
1644059415.2,286047000.2,N
1644059435.1,286047000.0,N
1644059436.0,286047000.0,N
1644059455.8,286047001.1,N
1644059475.6,286046998.3,Y
1644059495.5,286046998.1,P
1644059515.3,286046999.6,N
1644059535.2,286046998.9,N
1644059555.9,286046997.9,N
1644059575.7,286046996.5,Y
1644059595.6,286046998.4,P
1644059615.4,286047001.2,P
1644059635.2,286046998.4,N
1644059655.1,286046998.3,N
1644059656.0,286046998.3,N
1644059675.8,286046999.6,N
1644059695.7,286046998.4,N
1644059715.5,286047001.1,N
1644059735.3,286046999.4,N
1644059755.2,286046998.8,N
1644059775.0,286047000.4,N
1644059775.9,286047000.4,N
1644059795.7,286047000.8,N
1644059815.6,286047000.0,N
1644059835.4,286047001.0,N
1644059855.3,286047000.4,N
1644059875.1,286047000.8,N
1644059876.0,286047000.8,N
1644059895.8,286047000.5,N
1644059915.7,286047001.1,N
1644059935.5,286046998.3,N
1644059955.4,286046997.0,N
1644059975.2,286046998.5,N
1644059995.0,286046999.2,N
1644059995.9,286046999.2,N
1644060015.8,286046998.6,N
1644060035.6,286046998.3,N
1644060055.4,286046997.1,N
1644060075.3,286046999.1,N
1644060095.1,286046998.5,N
1644060115.9,286046999.2,N
1644060135.7,286046999.2,N
1644060155.5,286046998.7,N
1644060175.4,286046998.3,N
1644060195.2,286046998.7,N
1644060215.1,286046999.2,N
1644060216.0,286046999.2,N
1644060235.8,286046999.0,N
1644060255.6,286046998.8,N
1644060275.5,286047000.7,N
1644060295.3,286046998.3,N
1644060315.1,286046999.6,N
1644060335.9,286046998.8,N
1644060355.7,286046999.0,N
1644060375.6,286046998.7,N
1644060395.4,286047000.8,N
1644060415.2,286046999.5,N
1644060435.1,286046998.9,N
1644060436.0,286046998.9,N
1644060455.8,286047000.9,N
1644060475.7,286047000.8,N
1644060495.5,286047000.9,N
1644060515.3,286047000.9,N
1644060535.2,286047000.0,N
1644060555.0,286046998.6,N
1644060555.9,286046998.6,N
1644060575.8,286047000.8,N
1644060595.6,286047000.6,N
1644060615.4,286046999.8,N
1644060635.3,286046999.7,N
1644060655.1,286047002.3,N
1644060675.8,286047002.2,N
1644060695.7,286047002.5,N
1644060715.5,286047001.4,N
1644060735.4,286047001.8,N
1644060755.2,286047003.8,Y
1644060775.0,286047003.3,P
1644060775.9,286047003.3,N
1644060795.8,286046999.8,N
1644060815.6,286046999.9,N
1644060835.5,286047000.4,N
1644060855.3,286047000.8,N
1644060875.1,286047000.2,N
1644060895.9,286046998.7,N
1644060915.7,286046996.6,N
1644060935.5,286046999.0,N
1644060955.4,286046998.7,N
1644060975.2,286047000.9,N
1644060995.1,286047001.1,N
1644060996.0,286047001.1,N
1644061015.8,286047001.1,N
1644061035.7,286047000.9,N
1644061055.5,286047000.7,N
1644061075.3,286046999.0,N
1644061095.2,286046998.8,N
1644061115.9,286046998.3,N
1644061135.7,286046999.3,N
1644061155.6,286046998.1,N
1644061175.4,286047000.2,N
1644061195.2,286047000.1,N
1644061215.1,286047002.4,N
1644061235.8,286047002.6,N
1644061255.7,286047000.7,N
1644061275.5,286047000.7,N
1644061295.3,286046998.6,N
1644061315.2,286047000.6,N
1644061335.0,286046998.2,N
1644061335.9,286046998.2,N
1644061355.8,286046998.5,N
1644061375.6,286046999.9,N
1644061395.4,286047000.9,N
1644061415.3,286046998.7,N
1644061435.1,286046998.3,N
1644061455.9,286046998.3,N
1644061475.7,286046999.1,N
1644061495.5,286046999.3,N
1644061515.4,286046999.2,N
1644061535.2,286046998.4,N
1644061555.1,286047000.8,N
1644061556.0,286047000.8,N
1644061575.8,286047001.2,N
1644061595.5,286046998.3,N
1644061615.3,286046998.8,N
1644061635.1,286046999.4,N
1644061655.9,286046997.0,N
1644061675.7,286046995.0,Y
1644061695.6,286046997.4,P
1644061715.4,286046997.7,N
1644061735.2,286046997.1,P
1644061755.1,286046995.4,Y
1644061756.0,286046995.4,P
1644061775.8,286046997.5,N
1644061795.7,286046997.4,N
1644061815.5,286046999.4,N
1644061835.3,286047000.5,N
1644061855.2,286047002.4,N
1644061875.0,286047002.0,N
1644061875.9,286047002.0,N
1644061895.8,286047002.0,N
1644061915.6,286047004.1,N
1644061935.4,286047003.7,N
1644061955.3,286047001.3,N
1644061975.1,286047001.5,N
1644061995.8,286047001.7,N
1644062015.7,286047003.8,N
1644062035.5,286047002.3,N
1644062055.4,286047000.7,N
1644062075.2,286047000.1,N
1644062095.0,286047000.3,N
1644062095.9,286047000.3,N
1644062115.8,286047000.5,N
1644062135.6,286046998.6,N
1644062155.4,286046998.1,N
1644062175.3,286046998.2,N
1644062195.1,286047000.8,N
1644062215.9,286047000.6,N
1644062235.7,286046998.1,N
1644062255.5,286047000.7,N
1644062275.4,286047000.7,N
1644062295.2,286047001.1,N
1644062315.0,286047000.8,N
1644062315.9,286047000.8,N
1644062335.8,286047000.9,N
1644062355.6,286047001.0,N
1644062375.5,286047000.2,N
1644062395.3,286046999.9,N
