#timestamp,LO_Frequency,Hit,StdDev 
1601035215.8,286046998.5,N
1601035235.6,286046998.6,N
1601035255.5,286047000.8,N
1601035275.3,286047000.6,N
1601035295.2,286046998.2,N
1601035315.9,286046998.2,N
1601035335.7,286047000.1,N
1601035355.6,286047002.3,N
1601035375.4,286047001.9,N
1601035395.2,286046999.9,N
1601035415.1,286047001.0,N
1601035416.0,286047001.0,N
1601035435.8,286046998.7,N
1601035455.7,286046998.9,N
1601035475.5,286047001.2,N
1601035495.3,286047000.9,N
1601035515.2,286046999.7,N
1601035535.0,286047000.7,N
1601035535.9,286047000.7,N
1601035555.7,286046998.1,N
1601035575.6,286047001.1,N
1601035625.5,286047000.8,E
1601035635.4,286046998.6,N
1601035655.2,286047001.1,P
1601035675.0,286046998.9,N
1601035675.9,286046998.9,N
1601035695.8,286046998.1,N
1601035715.6,286046998.7,N
1601035735.5,286046998.8,N
1601035755.3,286046998.9,N
1601035775.1,286046998.5,N
1601035795.9,286046998.7,N
1601035815.7,286046998.8,N
1601035835.6,286046998.4,N
1601035855.4,286046999.4,N
1601035875.2,286047000.4,N
1601035895.1,286046998.3,N
1601035896.0,286046998.3,N
1601035915.8,286047000.7,N
1601035935.6,286046998.2,N
1601035955.5,286046999.2,N
1601035975.3,286046999.6,N
1601035995.2,286046999.6,N
1601036015.9,286046996.9,Y
1601036035.7,286046999.0,P
1601036055.6,286046999.0,P
1601036075.4,286046998.2,P
1601036095.3,286047001.2,Y
1601036115.1,286046999.8,P
1601036116.0,286046999.8,N
1601036135.8,286047001.6,P
1601036155.7,286047000.2,N
1601036175.5,286046998.2,N
1601036195.3,286047000.7,N
1601036215.2,286047000.7,N
1601036235.0,286047001.0,N
1601036235.9,286047001.0,N
1601036255.8,286046999.3,N
1601036275.6,286047000.6,N
1601036295.4,286046998.2,N
1601036315.3,286046999.1,N
1601036335.1,286046998.7,N
1601036355.9,286046998.3,N
1601036375.7,286047001.2,N
1601036395.5,286046999.1,N
1601036415.4,286046998.9,N
1601036435.2,286046999.4,N
1601036455.0,286046998.4,N
1601036455.9,286046998.4,N
1601036475.8,286046996.5,Y
1601036495.6,286046996.5,P
1601036515.5,286046998.6,N
1601036535.3,286046998.4,N
1601036555.1,286046998.8,N
1601036575.9,286047000.7,N
1601036595.7,286046999.9,N
1601036615.5,286047001.2,N
1601036635.4,286046996.8,N
1601036655.2,286046999.6,N
1601036675.1,286046997.2,N
1601036676.0,286046997.2,N
1601036695.8,286046999.3,N
1601036715.6,286046999.2,N
1601036735.5,286046996.8,N
1601036755.3,286046997.3,N
1601036775.1,286046997.1,N
1601036795.9,286046996.8,N
1601036815.7,286046994.9,Y
1601036835.6,286046998.4,P
1601036855.4,286046999.2,P
1601036875.2,286046996.9,P
1601036895.1,286046997.1,Y
1601036896.0,286046997.1,P
1601036915.8,286046999.9,N
1601036935.7,286046998.3,N
1601036955.5,286046998.5,N
1601036975.3,286046998.9,N
1601036995.2,286047001.1,N
1601037015.9,286046999.4,N
1601037035.7,286046998.6,N
1601037055.6,286046998.2,N
1601037075.4,286047001.2,N
1601037095.3,286047000.5,N
1601037115.1,286046998.7,N
1601037116.0,286046998.7,N
1601037135.8,286046998.3,N
1601037155.7,286047001.2,N
1601037175.5,286046998.3,N
1601037195.1,286046999.5,N
1601037196.0,286046999.5,N
1601037215.8,286046998.2,N
1601037235.7,286047001.0,N
1601037255.5,286046998.3,N
1601037275.3,286046999.3,N
1601037295.2,286046999.3,N
1601037315.0,286046996.5,Y
1601037315.9,286046996.5,P
1601037335.8,286047000.2,N
1601037355.6,286047000.3,N
1601037375.4,286046998.7,N
1601037395.3,286047000.6,N
1601037415.1,286047000.3,N
1601037435.9,286047001.9,N
1601037455.7,286046999.7,N
1601037475.5,286047000.6,N
1601037495.4,286046999.7,N
1601037515.2,286047001.9,N
1601037535.0,286047001.6,N
1601037535.9,286047001.6,N
1601037555.8,286047002.7,N
1601037575.6,286046999.8,N
1601037595.5,286047001.1,N
1601037615.3,286046999.9,N
1601037635.1,286047002.1,N
1601037655.9,286047001.9,N
1601037675.7,286047002.6,N
1601037695.5,286047002.3,N
1601037715.4,286047001.4,N
1601037735.2,286047001.5,N
1601037755.1,286047001.5,N
1601037756.0,286047001.5,N
1601037775.8,286047001.4,N
1601037795.6,286047001.7,N
1601037815.5,286047001.9,N
1601037835.3,286047001.9,N
1601037855.2,286047004.4,Y
1601037875.9,286047001.5,P
1601037895.7,286047002.2,P
1601037915.6,286047002.5,P
1601037935.4,286047000.0,N
1601037955.2,286047000.8,N
1601037975.1,286047000.1,N
1601037976.0,286047000.1,N
1601037995.8,286047002.3,N
1601038015.7,286047001.4,N
1601038035.5,286047001.6,N
1601038055.3,286047001.4,N
1601038075.2,286047001.5,N
1601038095.0,286047004.3,Y
1601038095.9,286047004.3,P
1601038115.8,286047000.5,N
1601038135.6,286046999.3,N
1601038155.4,286047000.3,N
1601038175.3,286047002.4,N
1601038195.1,286047001.9,N
1601038215.8,286047002.8,N
1601038235.7,286047004.4,N
1601038255.5,286047001.5,N
1601038275.4,286047002.3,N
1601038295.2,286047002.7,N
1601038315.0,286047002.0,N
1601038315.9,286047002.0,N
1601038335.8,286047001.3,N
1601038355.6,286047001.7,N
1601038375.5,286047002.2,N
1601038395.3,286047002.7,N
1601038415.1,286047002.6,N
1601038435.9,286047001.5,N
1601038455.7,286047004.4,Y
1601038475.5,286047002.3,P
1601038495.4,286047002.4,P
1601038515.2,286046999.8,N
1601038535.1,286047001.0,N
1601038536.0,286047001.0,N
1601038555.8,286047000.1,N
1601038575.6,286046999.7,N
1601038595.5,286047002.0,N
1601038615.3,286046999.9,N
1601038635.1,286046999.8,N
1601038655.9,286047002.1,N
1601038675.7,286047002.8,N
1601038695.6,286047002.1,N
1601038715.4,286047000.1,N
1601038735.2,286047000.3,N
1601038755.1,286047000.0,N
1601038756.0,286047000.0,N
1601038775.8,286047001.1,N
1601038795.7,286047000.8,N
