#timestamp,LO_Frequency,Hit,StdDev 
1710579615.6,286047001.8,N
1710579635.5,286047002.3,N
1710579655.3,286047000.1,N
1710579675.2,286047001.2,N
1710579695.0,286047001.1,N
1710579695.9,286047001.1,N
1710579715.8,286046999.5,N
1710579735.6,286046999.6,N
1710579755.5,286046998.4,N
1710579775.3,286047001.1,N
1710579795.1,286046997.9,N
1710579815.9,286046997.5,N
1710579835.7,286046998.9,N
1710579855.6,286046997.2,N
1710579875.4,286046996.3,N
1710579895.2,286046993.2,N
1710579915.1,286046990.4,N
1710579916.0,286046990.4,N
1710579935.8,286046988.8,N
1710579955.7,286046991.3,N
1710579975.5,286046988.9,N
1710579995.3,286046988.1,N
1710580015.2,286046986.0,N
1710580035.0,286046984.0,N
1710580035.9,286046984.0,N
1710580055.8,286046984.6,N
1710580075.6,286046982.5,N
1710580095.4,286046984.5,N
1710580115.3,286046986.5,N
1710580135.1,286046984.3,N
1710580155.8,286046989.7,N
1710580175.7,286046991.4,N
1710580195.5,286046991.0,N
1710580215.4,286046988.7,N
1710580235.2,286046990.0,N
1710580255.0,286046984.1,N
1710580255.9,286046984.1,N
1710580275.8,286046980.5,Y
1710580295.6,286046989.5,P
1710580315.5,286046990.9,P
1710580335.3,286046992.9,P
1710580355.1,286046991.2,Y
1710580375.9,286046997.0,P
1710580395.7,286046997.0,N
1710580415.5,286046993.3,N
1710580435.4,286046993.5,N
1710580455.2,286047000.4,N
1710580475.1,286046997.0,N
1710580476.0,286046997.0,N
1710580495.8,286047000.7,N
1710580515.6,286046998.3,N
1710580535.5,286046998.5,N
1710580555.3,286046999.2,N
1710580575.2,286046997.0,N
1710580625.9,286046995.5,E
1710580635.8,286046996.9,N
1710580655.7,286047001.2,P
1710580675.5,286047000.0,N
1710580695.4,286046998.6,N
1710580715.2,286046997.5,N
1710580735.0,286046997.2,N
1710580735.9,286046997.2,N
1710580755.8,286047000.7,N
1710580775.6,286047001.3,N
1710580795.4,286047003.7,N
1710580815.3,286047003.2,N
1710580835.1,286047001.8,N
1710580855.9,286046999.7,N
1710580875.7,286047000.4,N
1710580895.5,286047003.7,N
1710580915.4,286047007.4,Y
1710580935.2,286047007.2,P
1710580955.1,286047007.9,N
1710580956.0,286047007.9,N
1710580975.8,286047007.6,N
1710580995.6,286047008.4,N
1710581015.5,286047013.7,Y
1710581035.3,286047007.3,P
1710581055.2,286047003.2,P
1710581075.9,286047009.5,P
1710581095.7,286047008.7,Y
1710581115.6,286046998.8,P
1710581135.4,286046996.6,N
1710581155.2,286046995.6,N
1710581175.1,286046997.6,N
1710581176.0,286046997.6,N
1710581195.8,286046999.2,N
1710581215.7,286046995.1,N
1710581235.5,286046994.7,N
1710581255.3,286046993.1,N
1710581275.2,286046992.4,N
1710581295.0,286046989.1,N
1710581295.9,286046989.1,N
1710581315.7,286046992.0,N
1710581335.6,286046995.9,N
1710581355.4,286046993.7,N
1710581375.3,286046992.1,N
1710581395.1,286046992.4,N
1710581396.0,286046992.4,N
1710581415.8,286046991.6,N
1710581435.7,286046988.1,Y
1710581455.5,286046992.2,P
1710581475.3,286046996.1,P
1710581495.2,286046995.5,N
1710581515.0,286046991.8,Y
1710581515.9,286046991.8,P
1710581535.8,286046998.0,N
1710581555.6,286046999.1,N
1710581575.4,286046998.8,N
1710581595.3,286046997.8,N
1710581615.1,286046993.1,N
1710581635.9,286046988.7,Y
1710581655.7,286046998.9,P
1710581675.5,286046998.5,N
1710581695.4,286046996.6,N
1710581715.2,286046997.3,N
1710581735.0,286046998.3,N
1710581735.9,286046998.3,N
1710581755.8,286047001.9,N
1710581775.6,286047002.7,N
1710581795.5,286046997.8,N
1710581815.3,286046995.9,N
1710581835.1,286046992.2,Y
1710581855.9,286046996.1,P
1710581875.7,286046996.4,P
1710581895.5,286046994.1,P
1710581915.4,286046992.0,Y
1710581935.2,286046996.0,P
1710581955.1,286046992.1,P
1710581956.0,286046992.1,P
1710581975.8,286046992.2,Y
1710581995.6,286047004.3,P
1710582015.5,286046999.0,N
1710582035.3,286046997.7,N
1710582055.1,286046996.5,N
1710582075.9,286046995.7,N
1710582095.7,286046996.7,N
1710582115.6,286046998.2,N
1710582135.4,286046998.2,N
1710582155.2,286046996.5,N
1710582175.1,286046997.0,N
1710582176.0,286046997.0,N
1710582195.8,286046997.4,N
1710582215.6,286046999.4,N
1710582235.5,286046996.8,N
1710582255.3,286046993.7,N
1710582275.2,286046995.7,N
1710582295.9,286046999.3,N
1710582315.7,286047001.6,N
1710582365.6,286047007.1,E
1710582375.5,286047005.1,N
1710582395.4,286046999.2,P
1710582415.2,286046997.9,N
1710582435.0,286046995.7,N
1710582435.9,286046995.7,N
1710582455.8,286046994.2,N
1710582475.6,286046995.9,N
1710582495.5,286046995.6,N
1710582515.3,286046991.2,N
1710582535.1,286046991.6,N
1710582555.9,286046989.1,N
1710582575.7,286046987.8,N
1710582595.5,286046987.3,N
1710582615.4,286046989.0,N
1710582635.2,286046989.2,N
1710582655.0,286046988.6,N
1710582656.0,286046988.6,N
1710582675.8,286046987.3,N
1710582695.6,286046985.5,Y
1710582715.5,286046994.7,P
1710582735.3,286046992.1,P
1710582755.1,286046990.1,P
1710582775.9,286046993.1,Y
1710582795.7,286046999.6,P
1710582815.6,286046995.0,N
1710582835.4,286046995.9,N
1710582855.2,286046997.5,N
1710582875.1,286047002.2,N
1710582876.0,286047002.2,N
1710582895.8,286047001.5,N
1710582915.6,286047003.6,N
1710582935.5,286047003.5,N
1710582955.3,286047003.1,N
1710582975.2,286047003.7,N
1710582995.9,286047002.6,N
1710583015.7,286046996.9,N
1710583035.6,286046997.0,N
1710583055.4,286046997.5,N
1710583075.2,286046996.0,N
1710583095.1,286046992.3,N
1710583096.0,286046992.3,N
1710583115.8,286046993.5,N
1710583135.7,286046992.9,N
1710583155.5,286046994.4,N
1710583175.3,286046993.0,N
1710583195.2,286046990.5,N
