#timestamp,LO_Frequency,Hit,StdDev 
1632801615.7,286047004.3,Y
1632801635.5,286046999.8,P
1632801655.4,286047002.6,P
1632801675.2,286047002.3,N
1632801695.0,286047000.6,N
1632801695.9,286047000.6,N
1632801715.8,286047001.1,N
1632801735.6,286047000.7,N
1632801755.4,286047000.3,N
1632801775.3,286047002.4,N
1632801795.1,286047000.3,N
1632801815.9,286047000.0,N
1632801835.7,286046999.0,N
1632801855.5,286046997.0,N
1632801875.4,286046997.5,N
1632801895.2,286046997.7,N
1632801915.0,286046996.9,N
1632801915.9,286046996.9,N
1632801935.8,286046998.3,N
1632801955.6,286046998.0,N
1632801975.5,286046997.8,N
1632801995.3,286046995.1,N
1632802015.1,286046995.8,N
1632802035.9,286046995.0,N
1632802055.7,286046997.7,N
1632802075.5,286046997.7,N
1632802095.4,286046995.1,N
1632802115.2,286046995.3,N
1632802135.1,286046995.2,N
1632802136.0,286046995.2,N
1632802155.8,286046995.4,N
1632802175.6,286046995.5,N
1632802195.5,286046995.5,N
1632802215.3,286046993.6,N
1632802235.2,286046996.1,N
1632802255.9,286046997.3,N
1632802275.7,286046997.1,N
1632802295.6,286046997.3,N
1632802315.4,286046998.0,N
1632802335.2,286046995.1,N
1632802355.1,286046995.2,Y
1632802356.0,286046995.2,P
1632802375.8,286046998.4,N
1632802395.7,286046996.5,N
1632802415.5,286046998.3,N
1632802435.3,286047001.1,N
1632802455.2,286046999.4,N
1632802475.0,286046999.2,N
1632802475.9,286046999.2,N
1632802495.8,286046999.5,N
1632802515.6,286046996.8,N
1632802535.4,286046999.4,N
1632802555.3,286047000.5,N
1632802575.1,286047000.9,N
1632802595.8,286047002.0,N
1632802615.7,286047002.0,N
1632802635.5,286047000.9,N
1632802655.4,286046998.1,N
1632802675.2,286046998.1,N
1632802695.0,286046999.2,N
1632802695.9,286046999.2,N
1632802715.8,286046998.3,N
1632802735.6,286046999.0,N
1632802755.4,286046998.9,N
1632802775.3,286046998.1,N
1632802795.1,286047000.3,N
1632802815.9,286046998.1,N
1632802835.7,286046998.2,N
1632802855.5,286047000.7,N
1632802875.4,286046999.9,N
1632802895.2,286047000.4,N
1632802915.0,286047000.8,N
1632802915.9,286047000.8,N
1632802935.8,286047000.4,N
1632802955.6,286047000.0,N
1632802975.5,286047000.7,N
1632802995.3,286047000.7,N
1632803015.1,286047000.4,N
1632803035.9,286047001.6,N
1632803055.7,286047002.1,N
1632803075.6,286046999.9,N
1632803095.4,286046998.8,N
1632803115.2,286046998.6,N
1632803135.1,286047001.0,N
1632803136.0,286047001.0,N
1632803155.8,286047000.9,N
1632803175.6,286047000.9,N
1632803195.5,286047002.6,N
1632803215.3,286047004.4,Y
1632803235.2,286047004.1,P
1632803255.9,286047003.7,N
1632803275.7,286047003.8,N
1632803295.6,286047004.2,N
1632803315.4,286047003.3,N
1632803335.2,286047001.3,N
1632803355.1,286047002.0,N
1632803356.0,286047002.0,N
1632803375.8,286047001.9,N
1632803395.7,286047001.6,N
1632803415.5,286047001.5,N
1632803435.3,286047003.2,N
1632803455.2,286047003.6,N
1632803475.0,286047002.9,N
1632803475.9,286047002.9,N
1632803495.8,286047003.3,N
1632803515.6,286047003.0,N
1632803535.4,286047004.1,Y
1632803555.3,286047002.8,P
1632803575.1,286047002.1,P
1632803595.8,286047002.5,P
1632803615.7,286047002.3,Y
1632803635.5,286046999.5,P
1632803655.4,286046999.1,N
1632803675.2,286046999.3,N
1632803695.1,286046999.4,N
1632803696.0,286046999.4,N
1632803715.8,286046998.9,N
1632803735.6,286046999.5,N
1632803755.5,286046997.2,N
1632803775.3,286046999.1,N
1632803795.1,286046998.7,N
1632803815.9,286046998.3,N
1632803835.7,286047000.7,N
1632803855.6,286046998.1,N
1632803875.4,286046998.1,N
1632803895.2,286046999.0,N
1632803915.1,286046999.3,N
1632803916.0,286046999.3,N
1632803935.8,286046999.2,N
1632803955.7,286046997.9,N
1632803975.5,286046994.3,Y
1632803995.3,286046993.4,P
1632804015.2,286046996.4,N
1632804035.0,286046997.6,N
1632804035.9,286046997.6,N
1632804055.8,286046995.3,N
1632804075.6,286046995.5,N
1632804095.4,286046997.8,N
1632804115.3,286046997.4,N
1632804135.1,286046997.4,N
1632804155.9,286046997.4,N
1632804175.7,286046996.6,N
1632804195.5,286046997.3,N
1632804215.4,286046999.5,N
1632804235.2,286046997.4,N
1632804255.0,286046995.3,Y
1632804256.0,286046995.3,P
1632804275.8,286047001.1,N
1632804295.6,286047000.6,N
1632804315.5,286046999.7,N
1632804335.3,286047000.3,N
1632804355.1,286047002.6,N
1632804375.9,286046999.7,N
1632804395.7,286047000.7,N
1632804415.6,286047000.0,N
1632804435.4,286047002.6,N
1632804455.2,286047004.3,N
1632804475.1,286047006.0,N
1632804476.0,286047006.0,N
1632804495.8,286047002.9,N
1632804515.7,286047004.4,N
1632804535.5,286047003.8,N
1632804555.3,286047001.5,N
1632804575.2,286047002.2,N
1632804595.0,286047001.9,N
1632804595.9,286047001.9,N
1632804615.7,286047001.4,N
1632804635.6,286047005.8,N
1632804655.4,286047005.8,N
1632804675.3,286047005.2,N
1632804695.1,286047004.8,N
1632804696.0,286047004.8,N
1632804715.8,286047005.5,N
1632804735.7,286047005.1,N
1632804755.5,286047004.9,N
1632804775.3,286047005.3,N
1632804795.2,286047005.0,N
1632804815.0,286047005.5,N
1632804815.9,286047005.5,N
1632804835.8,286047005.4,N
1632804855.6,286047005.3,N
1632804875.4,286047005.9,Y
1632804895.3,286046999.7,P
1632804915.1,286047000.5,N
1632804935.9,286047001.0,N
1632804955.7,286046998.5,N
1632804975.5,286047000.7,N
1632804995.4,286047001.0,N
1632805015.2,286047000.2,N
1632805035.0,286047002.7,N
1632805035.9,286047002.7,N
1632805055.8,286046999.8,N
1632805075.6,286047002.8,N
1632805095.5,286047002.4,N
1632805115.3,286047000.0,N
1632805135.1,286047002.7,N
1632805155.9,286047001.6,N
1632805175.7,286047002.2,N
1632805195.6,286047002.6,N
