#timestamp,LO_Frequency,Hit,StdDev 
1662235215.4,286046997.1,N
1662235235.2,286046998.4,N
1662235255.1,286047000.6,N
1662235256.0,286047000.6,N
1662235275.8,286047000.6,N
1662235295.6,286047000.0,N
1662235315.5,286046998.2,N
1662235335.3,286046998.1,N
1662235355.1,286047000.7,N
1662235375.9,286046999.8,N
1662235395.7,286047001.5,N
1662235415.6,286047001.7,N
1662235435.4,286047002.6,N
1662235455.2,286047002.7,N
1662235475.1,286047000.0,N
1662235476.0,286047000.0,N
1662235495.8,286047000.2,N
1662235515.6,286046998.2,N
1662235535.5,286046998.2,N
1662235555.3,286046998.7,N
1662235575.2,286047002.8,N
1662235595.9,286047000.1,N
1662235615.7,286047001.9,N
1662235635.6,286047002.6,N
1662235655.4,286047001.6,N
1662235675.2,286047001.5,N
1662235695.1,286047003.7,N
1662235696.0,286047003.7,N
1662235715.8,286047001.7,N
1662235735.7,286047003.8,N
1662235755.5,286047002.1,N
1662235775.3,286047002.0,N
1662235795.2,286047000.1,N
1662235815.0,286047002.7,N
1662235815.9,286047002.7,N
1662235835.7,286047000.1,N
1662235855.6,286046998.2,N
1662235875.4,286047002.4,N
1662235895.3,286047002.5,N
1662235915.1,286046999.9,N
1662235935.8,286047002.0,N
1662235955.7,286047001.6,N
1662235975.5,286047001.7,N
1662235995.3,286047003.9,N
1662236015.2,286047001.8,N
1662236035.0,286047002.7,N
1662236035.9,286047002.7,N
1662236055.8,286047001.4,N
1662236075.6,286047001.3,N
1662236095.4,286047004.2,Y
1662236115.3,286047002.1,P
1662236135.1,286047002.6,P
1662236155.9,286047000.1,N
1662236175.7,286047002.1,N
1662236195.5,286047002.3,N
1662236215.4,286047001.8,N
1662236235.2,286047002.1,N
1662236255.1,286047001.3,N
1662236256.0,286047001.3,N
1662236275.8,286047001.3,N
1662236295.6,286047000.2,N
1662236315.5,286047000.9,N
1662236335.3,286046998.1,N
1662236355.1,286046998.4,N
1662236375.9,286046998.2,N
1662236395.7,286047000.7,N
1662236415.6,286047000.9,N
1662236435.4,286047000.6,N
1662236455.2,286047000.7,N
1662236475.1,286047001.1,N
1662236476.0,286047001.1,N
1662236495.8,286047001.0,N
1662236515.6,286047002.6,N
1662236535.5,286047002.8,N
1662236555.3,286047002.8,N
1662236575.2,286047000.2,N
1662236595.9,286046998.5,N
1662236615.7,286046998.9,N
1662236635.6,286046998.2,N
1662236655.4,286046996.5,N
1662236675.2,286046999.4,N
1662236695.1,286047000.9,N
1662236696.0,286047000.9,N
1662236715.8,286047001.0,N
1662236735.7,286047001.1,N
1662236755.5,286046998.6,N
1662236775.3,286046999.0,N
1662236795.2,286047000.8,N
1662236815.0,286047002.3,N
1662236815.9,286047002.3,N
1662236835.8,286046998.1,N
1662236855.6,286047000.6,N
1662236875.4,286047000.8,N
1662236895.3,286047000.4,N
1662236915.1,286047002.6,N
1662236935.8,286047003.8,N
1662236955.7,286047005.9,Y
1662236975.5,286047003.8,P
1662236995.4,286047001.7,N
1662237015.2,286047002.1,N
1662237035.0,286047002.4,N
1662237035.9,286047002.4,N
1662237055.8,286047000.3,N
1662237075.6,286046996.5,Y
1662237095.4,286046994.9,P
1662237115.3,286046996.9,N
1662237135.1,286046995.2,N
1662237155.9,286046993.5,N
1662237175.7,286046992.1,N
1662237195.5,286046992.3,N
1662237215.4,286046994.1,N
1662237235.2,286046995.2,N
1662237255.1,286046996.2,N
1662237256.0,286046996.2,N
1662237275.8,286046997.2,N
1662237295.6,286046999.1,N
1662237315.5,286046996.6,N
1662237335.3,286046997.9,N
1662237355.2,286046997.4,N
1662237375.0,286046999.6,N
1662237375.9,286046999.6,N
1662237395.7,286046996.8,N
1662237415.6,286046997.3,N
1662237435.4,286046996.9,N
1662237455.3,286046999.5,N
1662237475.1,286046999.6,N
1662237495.8,286046997.2,N
1662237515.7,286046996.6,N
1662237535.5,286046995.3,N
1662237555.4,286046996.8,N
1662237575.2,286046996.5,N
1662237595.0,286046998.5,N
1662237596.0,286046998.5,N
1662237615.8,286046998.9,N
1662237635.6,286047000.5,N
1662237655.5,286047000.7,N
1662237675.3,286046999.7,N
1662237695.1,286047000.1,N
1662237715.9,286047000.1,N
1662237735.7,286047002.4,N
1662237755.6,286047001.5,N
1662237775.4,286047003.5,N
1662237795.2,286047003.5,N
1662237815.1,286047002.9,N
1662237816.0,286047002.9,N
1662237835.8,286047003.8,N
1662237855.7,286047003.6,N
1662237875.5,286047001.6,N
1662237895.3,286047004.0,N
1662237915.2,286047002.6,N
1662237935.0,286047000.1,N
1662237935.9,286047000.1,N
1662237955.7,286046998.3,N
1662237975.6,286047001.2,N
1662237995.4,286046998.5,N
1662238015.3,286046998.8,N
1662238035.1,286046999.3,N
1662238036.0,286046999.3,N
1662238055.8,286046996.6,N
1662238075.7,286046999.6,N
1662238095.5,286046998.5,N
1662238115.3,286046999.1,N
1662238135.2,286046997.1,N
1662238155.0,286046998.4,N
1662238155.9,286046998.4,N
1662238175.8,286046998.7,N
1662238195.6,286046999.2,N
1662238215.5,286046999.1,N
1662238235.3,286046999.6,N
1662238255.1,286046997.3,N
1662238275.9,286046994.9,N
1662238295.7,286046994.9,N
1662238315.5,286046997.1,N
1662238335.4,286046997.3,N
1662238355.2,286046997.0,N
1662238375.1,286046997.4,N
1662238376.0,286046997.4,N
1662238395.8,286046995.1,N
1662238415.6,286046995.5,N
1662238435.5,286046997.6,N
1662238455.3,286046997.9,N
1662238475.1,286046997.1,N
1662238495.9,286046997.5,N
1662238515.7,286046997.1,N
1662238535.6,286046995.4,Y
1662238555.4,286046997.7,P
1662238575.2,286046997.5,P
1662238595.1,286046995.2,P
1662238596.0,286046995.2,Y
1662238615.8,286046999.1,P
1662238635.7,286046999.0,N
1662238655.5,286046996.5,P
1662238675.3,286047011.9,Y
1662238695.2,286047000.2,P
1662238715.0,286047000.2,N
1662238715.9,286047000.2,N
1662238735.7,286047002.5,N
1662238755.6,286047002.4,N
1662238775.4,286047002.4,N
1662238795.3,286047002.8,N
