#timestamp,LO_Frequency,Hit,StdDev 
1599317155.5,286047071.6,P
1599317175.4,286047071.2,P
1599317195.2,286047071.0,P
1599317215.0,286047071.4,Y
1599317215.9,286047071.4,P
1599317235.8,286047001.0,P
1599317255.6,286047000.3,N
1599317275.5,286047000.0,N
1599317295.3,286047002.4,N
1599317315.1,286047002.6,N
1599317335.9,286046999.7,N
1599317355.7,286047002.7,N
1599317375.5,286047000.1,N
1599317395.4,286047002.7,N
1599317415.2,286047002.0,N
1599317435.1,286047002.1,N
1599317436.0,286047002.1,N
1599317455.8,286047004.4,N
1599317475.6,286047001.3,N
1599317495.5,286047003.5,N
1599317515.3,286047005.9,N
1599317535.1,286047003.4,N
1599317555.9,286047005.8,N
1599317575.7,286047005.5,N
1599317595.6,286047003.0,N
1599317615.4,286047005.3,N
1599317635.2,286047005.3,N
1599317655.1,286047005.3,N
1599317656.0,286047005.3,N
1599317675.8,286047005.6,N
1599317695.7,286047005.0,N
1599317715.5,286047005.8,N
1599317735.3,286047004.9,N
1599317755.2,286047005.0,N
1599317775.0,286047004.6,N
1599317775.9,286047004.6,N
1599317795.7,286047005.3,N
1599317815.6,286047007.5,Y
1599317835.4,286047004.0,P
1599317855.3,286047004.4,P
1599317875.1,286047001.5,P
1599317876.0,286047001.5,N
1599317895.8,286047001.3,N
1599317915.7,286047001.4,N
1599317935.5,286047004.2,Y
1599317955.4,286047001.1,P
1599317975.2,286047000.6,N
1599317995.0,286047000.9,N
1599317995.9,286047000.9,N
