#timestamp,LO_Frequency,Hit,StdDev 
1532462415.9,286047004.2,N
1532462435.7,286047001.5,N
1532462455.5,286047001.7,N
1532462475.4,286047004.2,N
1532462495.2,286047004.0,N
1532462515.1,286047004.0,N
1532462516.0,286047004.0,Y
1532462535.8,286047000.4,P
1532462555.6,286046999.7,N
1532462575.5,286046999.9,N
1532462595.3,286047000.2,N
1532462615.1,286046999.8,N
1532462635.9,286046999.7,N
1532462655.7,286047000.2,N
1532462675.6,286046999.7,N
1532462695.4,286047000.1,N
1532462715.2,286047000.1,N
1532462735.1,286046999.7,N
1532462736.0,286046999.7,N
1532462755.8,286046999.9,N
1532462775.6,286046999.8,N
1532462795.5,286046999.8,N
1532462815.3,286047000.2,N
1532462835.2,286046999.7,N
1532462855.9,286047000.3,N
1532462875.7,286047000.0,N
1532462895.6,286046999.8,N
1532462915.4,286047000.0,N
1532462935.2,286047000.4,N
1532462955.1,286047000.0,N
1532462956.0,286047000.0,N
1532462975.8,286047002.3,Y
1532462995.7,286047002.1,P
1532463015.5,286047001.5,N
1532463035.3,286047002.7,P
1532463055.2,286046999.8,N
1532463075.0,286047000.1,N
1532463075.9,286047000.1,N
1532463095.7,286046999.9,N
1532463115.6,286047002.8,N
1532463135.4,286047000.2,N
1532463155.3,286047002.3,N
1532463175.1,286047002.3,N
1532463176.0,286047002.3,N
1532463195.8,286047002.1,N
1532463215.7,286047000.0,N
1532463235.5,286047002.4,N
1532463255.3,286046999.7,N
1532463275.2,286047002.0,N
1532463295.0,286047002.4,N
1532463295.9,286047002.4,N
1532463315.8,286047002.7,N
1532463335.6,286047000.2,N
1532463355.4,286047000.3,N
1532463375.3,286046999.9,N
1532463395.1,286047000.0,N
1532463415.9,286047000.0,N
1532463435.7,286047002.5,N
1532463455.5,286047002.8,N
1532463475.4,286047000.5,N
1532463495.2,286047000.3,N
1532463515.0,286047002.8,N
1532463515.9,286047002.8,N
1532463535.8,286047000.2,N
1532463555.6,286047002.8,N
1532463575.5,286046999.7,N
1532463595.3,286047002.7,N
1532463615.1,286046999.7,N
1532463635.9,286047002.1,N
1532463655.7,286047001.9,N
1532463675.5,286047002.2,N
1532463695.4,286047002.6,N
1532463715.2,286047002.4,N
1532463735.1,286047002.2,N
1532463736.0,286047002.2,N
1532463755.8,286047002.2,N
1532463775.6,286047001.9,N
1532463795.5,286047001.8,N
1532463815.3,286047002.2,N
1532463835.2,286047001.9,N
1532463855.9,286047001.6,N
1532463875.7,286047002.2,N
1532463895.6,286047002.6,N
1532463915.4,286047002.3,N
1532463935.2,286047002.6,N
1532463955.1,286047002.5,N
1532463956.0,286047002.5,N
1532463975.8,286047001.9,N
1532463995.7,286047002.0,N
1532464015.5,286047001.9,N
1532464035.3,286047001.8,N
1532464055.2,286047002.2,N
1532464075.0,286047001.7,N
1532464075.9,286047001.7,N
1532464095.8,286047001.9,N
1532464115.6,286047002.2,Y
1532464135.4,286046999.9,P
1532464155.3,286047000.9,N
1532464175.1,286047001.0,N
1532464195.8,286047000.7,N
1532464215.7,286047000.6,N
1532464235.5,286047001.0,N
1532464255.4,286047000.3,N
1532464275.2,286047000.9,N
1532464295.0,286047000.7,N
1532464295.9,286047000.7,N
1532464315.8,286047000.4,N
1532464335.6,286047000.7,N
1532464355.5,286047001.2,N
1532464375.3,286047000.8,N
1532464395.1,286047000.9,N
1532464415.9,286047000.7,N
1532464435.7,286047001.0,N
1532464455.5,286047001.0,N
1532464475.4,286046999.9,N
1532464495.2,286047002.3,Y
1532464515.1,286047000.5,P
1532464516.0,286047000.5,P
1532464535.8,286047002.8,P
1532464555.6,286047002.8,N
1532464575.5,286047002.5,N
1532464595.3,286047002.6,N
1532464615.1,286047002.5,N
1532464635.9,286047002.8,N
1532464655.7,286046999.8,N
1532464675.6,286047002.6,N
1532464695.4,286047000.2,N
1532464715.2,286047000.4,N
1532464735.1,286047000.3,N
1532464736.0,286047000.3,N
1532464755.8,286047000.3,N
1532464775.7,286047000.0,N
1532464795.5,286047000.1,N
1532464815.3,286047001.0,N
1532464835.2,286047000.4,N
1532464855.0,286046999.8,N
1532464855.9,286046999.8,N
1532464875.8,286047000.1,N
1532464895.6,286046999.9,N
1532464915.4,286046998.6,N
1532464935.3,286046998.1,N
1532464955.1,286047000.7,N
1532464956.0,286047000.7,N
1532464975.8,286047000.5,N
1532464995.7,286047000.4,N
1532465015.5,286047000.2,N
1532465035.3,286047000.2,N
1532465055.2,286047000.3,N
1532465075.0,286047000.8,N
1532465075.9,286047000.8,N
1532465095.8,286046998.6,N
1532465115.6,286046998.6,N
1532465135.4,286046998.4,N
1532465155.3,286047000.7,N
1532465175.1,286046998.6,N
1532465195.9,286046998.6,N
1532465215.7,286046999.3,N
1532465235.5,286046999.2,N
1532465255.4,286046999.4,N
1532465275.2,286046997.0,Y
1532465295.0,286046999.6,P
1532465296.0,286046999.6,P
1532465315.8,286046996.9,P
1532465335.4,286046996.6,N
1532465355.2,286046999.1,N
1532465375.1,286046999.6,N
1532465376.0,286046999.6,N
1532465395.8,286046996.5,N
1532465415.7,286046997.0,N
1532465435.5,286046997.4,N
1532465455.3,286046997.3,N
1532465475.2,286046996.8,N
1532465495.0,286046997.7,N
1532465495.9,286046997.7,N
1532465515.8,286046995.5,Y
1532465535.6,286046999.6,P
1532465555.4,286046996.7,P
1532465575.3,286046996.7,N
1532465595.1,286046996.9,N
1532465615.9,286046996.7,N
1532465635.7,286046997.1,N
1532465655.5,286046997.0,Y
1532465675.4,286046998.5,P
1532465695.2,286046998.2,P
1532465715.0,286046998.7,N
1532465715.9,286046998.7,N
1532465735.8,286046996.9,Y
1532465755.6,286046998.1,P
1532465775.5,286046998.6,P
1532465795.3,286047000.9,P
1532465815.1,286047002.3,N
1532465835.9,286047000.4,N
1532465855.7,286047000.5,N
1532465875.6,286047000.5,N
1532465895.4,286047000.0,N
1532465915.2,286046999.8,N
1532465935.1,286046999.9,N
1532465936.0,286046999.9,N
1532465955.8,286047000.9,N
1532465975.6,286047001.2,N
1532465995.5,286047000.8,N
