#timestamp,LO_Frequency,Hit,StdDev 
1622061475.6,286046995.2,P
1622061495.4,286046995.3,P
1622061515.3,286046997.4,P
1622061535.1,286046997.6,N
1622061555.8,286046996.8,Y
1622061575.7,286047002.4,P
1622061595.5,286047002.2,N
1622061615.4,286047002.6,N
1622061635.2,286047002.8,N
1622061655.0,286047000.0,N
1622061655.9,286047000.0,N
1622061675.8,286047000.2,N
1622061695.6,286047000.3,N
1622061715.4,286047000.1,N
1622061735.3,286047000.8,N
1622061755.1,286047000.4,N
1622061775.9,286047002.4,N
1622061795.7,286047001.6,N
1622061815.5,286046999.8,N
1622061835.4,286047000.1,N
1622061855.2,286047002.7,N
1622061875.0,286047002.2,N
1622061875.9,286047002.2,N
1622061895.8,286047002.8,N
1622061915.6,286047002.1,N
1622061935.5,286047002.2,N
1622061955.3,286047001.7,N
1622061975.1,286047003.8,N
1622061995.9,286047001.7,N
1622062015.7,286047004.0,N
1622062035.5,286047004.2,N
1622062055.4,286047003.9,N
1622062075.2,286047003.4,N
1622062095.1,286047003.3,N
1622062096.0,286047003.3,N
1622062115.8,286047004.2,Y
1622062135.6,286047000.1,P
1622062155.5,286047002.4,N
1622062175.3,286047002.1,N
1622062195.1,286047002.5,N
1622062215.9,286047000.6,N
1622062235.7,286047001.0,N
1622062255.6,286047000.6,N
1622062275.4,286046999.9,N
1622062295.2,286047000.6,N
1622062315.1,286047002.8,N
1622062316.0,286047002.8,N
1622062335.8,286047001.6,N
1622062355.6,286047003.4,Y
1622062375.5,286047004.2,P
1622062395.3,286047004.0,N
1622062415.2,286047003.1,N
1622062435.9,286047003.0,N
1622062455.7,286047003.8,Y
1622062475.6,286046999.8,P
1622062495.4,286047001.9,N
1622062515.3,286047001.8,N
1622062535.1,286047001.4,N
1622062536.0,286047001.4,N
1622062555.8,286047001.7,N
1622062575.7,286047003.3,Y
1622062595.5,286047003.5,P
1622062615.3,286047004.6,P
1622062635.2,286047009.2,P
1622062655.0,286047008.6,Y
1622062655.9,286047008.6,P
1622062675.8,286047002.6,N
1622062695.6,286047002.7,N
1622062715.4,286047002.2,N
1622062735.3,286047003.4,N
1622062755.1,286047002.9,N
1622062775.8,286047003.1,N
1622062795.7,286047002.9,N
