#timestamp,LO_Frequency,Hit,StdDev 
1514383215.3,286046991.7,N
1514383235.1,286046993.4,N
1514383255.8,286046993.3,N
1514383275.7,286046994.0,N
1514383295.5,286046996.0,N
1514383315.4,286046993.8,N
1514383335.2,286046993.4,N
1514383355.0,286046995.8,N
1514383355.9,286046995.8,N
1514383375.8,286046996.0,N
1514383395.6,286046994.1,Y
1514383415.5,286046999.6,P
1514383435.3,286046997.8,N
1514383455.1,286046996.2,N
1514383475.9,286046993.3,Y
1514383495.7,286046999.1,P
1514383515.6,286046999.0,N
1514383535.4,286046998.1,N
1514383555.2,286047002.8,Y
1514383575.1,286047002.0,P
1514383576.0,286047002.0,N
1514383595.8,286047002.2,N
1514383615.6,286047000.2,N
1514383635.5,286047002.4,N
1514383655.3,286046999.8,N
1514383675.2,286047000.8,N
1514383695.0,286046999.1,N
1514383695.9,286046999.1,N
1514383715.7,286046999.0,N
1514383735.6,286047001.2,N
1514383755.4,286046999.1,N
1514383775.3,286046999.2,N
1514383795.1,286046997.4,N
1514383796.0,286046997.4,N
1514383815.8,286046996.7,N
1514383835.7,286046997.1,N
1514383855.5,286046999.4,N
1514383875.4,286046996.7,N
1514383895.2,286046997.4,N
1514383915.0,286046997.1,N
1514383915.9,286046997.1,N
1514383935.8,286046996.6,N
1514383955.6,286046997.9,N
1514383975.4,286046996.8,N
1514383995.3,286046997.7,N
1514384015.1,286046999.5,N
1514384035.9,286046997.3,N
1514384055.7,286046997.1,N
1514384075.5,286046997.7,N
1514384095.4,286046997.9,N
1514384115.2,286046997.9,N
1514384135.1,286046995.2,N
1514384136.0,286046995.2,Y
1514384155.8,286047001.0,P
1514384175.6,286046999.1,N
1514384195.5,286046995.0,P
1514384215.3,286046998.9,N
1514384235.2,286047000.3,N
1514384255.9,286047000.2,N
1514384275.7,286047005.0,N
1514384295.6,286047004.7,N
1514384315.4,286047004.4,N
1514384335.2,286047002.8,N
1514384355.1,286047002.3,N
1514384356.0,286047002.3,N
1514384375.8,286047002.8,N
1514384395.7,286046998.1,N
1514384415.5,286046996.6,N
1514384435.3,286046995.4,N
1514384455.2,286046997.7,N
1514384475.0,286046997.9,N
1514384475.9,286046997.9,N
1514384495.8,286046993.3,N
1514384515.6,286046996.1,N
1514384535.4,286046995.6,N
1514384555.3,286046995.0,N
1514384575.1,286046995.6,N
1514384595.9,286046992.7,N
1514384615.7,286046990.3,N
1514384635.5,286046991.3,N
1514384655.4,286046992.4,N
1514384675.2,286046990.5,N
1514384695.0,286046990.4,N
1514384696.0,286046990.4,N
1514384715.8,286046991.3,N
1514384735.6,286046987.4,N
1514384755.5,286046985.3,Y
1514384775.3,286046989.3,P
1514384795.1,286046988.5,P
1514384815.9,286046991.6,N
1514384835.7,286046989.8,Y
1514384855.6,286047001.0,P
1514384875.4,286046999.4,N
1514384895.2,286046999.2,N
1514384915.1,286046997.5,N
1514384916.0,286046997.5,N
1514384935.8,286046997.8,N
1514384955.7,286046997.2,N
1514384975.5,286046997.2,N
1514384995.3,286046996.7,N
1514385015.2,286046998.3,N
1514385035.0,286046996.9,N
1514385035.9,286046996.9,N
1514385055.8,286046995.5,N
1514385075.6,286046995.5,N
1514385095.4,286046996.5,N
1514385115.3,286046997.4,N
1514385135.1,286046996.7,N
1514385155.8,286046998.0,N
1514385175.7,286046993.4,Y
1514385195.5,286046996.5,P
1514385215.4,286046996.7,P
1514385235.2,286047000.4,N
1514385255.0,286047001.0,N
1514385255.9,286047001.0,N
1514385275.8,286046998.3,N
1514385295.6,286046998.0,N
1514385315.5,286046996.2,N
1514385335.3,286046996.9,N
1514385355.1,286046997.0,N
1514385375.9,286046998.8,N
1514385395.7,286047001.1,N
1514385415.5,286046997.2,N
1514385435.4,286046997.9,N
1514385455.2,286046997.4,N
1514385475.1,286046999.2,N
1514385476.0,286046999.2,N
1514385495.8,286046997.3,N
1514385515.6,286046996.7,N
1514385535.5,286046996.7,N
1514385555.3,286046995.6,N
1514385575.2,286046997.8,N
1514385595.9,286046996.7,N
1514385615.7,286046995.1,Y
1514385635.6,286047001.0,P
1514385655.4,286047002.6,N
1514385675.3,286046998.1,N
1514385695.1,286046996.6,N
1514385696.0,286046996.6,N
1514385715.8,286046998.1,N
1514385735.7,286046997.0,N
1514385755.5,286046996.7,N
1514385775.4,286046998.0,N
1514385795.2,286046996.1,N
1514385815.0,286046997.5,N
1514385815.9,286046997.5,N
1514385835.8,286046997.6,N
1514385855.6,286046997.5,N
1514385875.4,286046996.9,N
1514385895.3,286046999.2,N
1514385915.1,286047000.0,N
1514385935.9,286047002.3,N
1514385955.7,286047000.5,N
1514385975.5,286046998.3,N
1514385995.4,286046999.3,N
1514386015.2,286046999.4,N
1514386035.1,286046997.3,N
1514386036.0,286046997.3,N
1514386055.8,286046996.9,N
1514386075.6,286046999.6,N
1514386095.5,286046998.8,N
1514386115.3,286046998.5,N
1514386135.2,286046996.6,N
1514386155.9,286046999.4,N
1514386175.7,286046999.5,N
1514386195.6,286046999.1,N
1514386215.4,286046996.6,N
1514386235.2,286046999.1,N
1514386255.1,286047000.3,N
1514386256.0,286047000.3,N
1514386275.8,286047000.9,N
1514386295.7,286046996.8,N
1514386315.5,286046997.3,N
1514386335.3,286046997.9,N
1514386355.2,286046998.0,N
1514386375.0,286046999.6,N
1514386375.9,286046999.6,N
1514386395.8,286046996.6,N
1514386415.6,286046996.5,N
1514386435.4,286046999.3,N
1514386455.3,286046999.2,N
1514386475.1,286046998.4,N
1514386495.9,286046996.7,N
1514386515.7,286046997.7,N
1514386535.5,286046996.5,N
1514386555.4,286047001.1,N
1514386575.2,286047001.1,N
1514386595.0,286046998.1,N
1514386596.0,286046998.1,N
1514386615.8,286047000.6,N
1514386635.6,286046998.2,N
1514386655.5,286047001.2,N
1514386675.3,286047000.0,N
1514386695.1,286047000.5,N
1514386715.9,286046998.4,N
1514386735.7,286046996.8,N
1514386755.6,286046999.2,N
1514386775.4,286046999.9,N
1514386795.2,286046999.0,N
