#timestamp,LO_Frequency,Hit 
1501664415.1,286046771.1,Y
1501664435.9,286046767.5,Y
1501664455.7,286046765.6,Y
1501664475.5,286046763.5,Y
1501664495.4,286046758.5,Y
1501664515.2,286046758.6,Y
1501664535.1,286046759.6,Y
1501664536.0,286046759.6,Y
1501664555.8,286046749.3,Y
1501664575.6,286046743.8,Y
1501664595.5,286046742.0,Y
1501664615.3,286046737.8,Y
1501664635.2,286046735.8,Y
1501664655.9,286046732.8,Y
1501664675.7,286046732.6,Y
1501664695.6,286046730.3,Y
1501664715.4,286046730.4,Y
1501664735.3,286046725.8,Y
1501664755.1,286046720.2,Y
1501664775.9,286046716.7,Y
1501664795.7,286046718.7,Y
1501664815.5,286046719.4,Y
1501664835.4,286046719.2,Y
1501664855.2,286046717.2,Y
1501664875.1,286046716.9,Y
1501664876.0,286046716.9,Y
1501664895.8,286046725.0,Y
1501664915.7,286046729.1,Y
1501664935.5,286046730.9,Y
1501664955.4,286046737.2,Y
1501664975.2,286046739.9,Y
1501664995.0,286046740.5,Y
1501664995.9,286046740.5,Y
1501665015.8,286046744.8,Y
1501665035.6,286046744.2,Y
1501665055.5,286046753.2,Y
1501665075.3,286046757.3,Y
1501665095.2,286046763.9,Y
1501665115.9,286046768.0,Y
1501665135.7,286046774.2,Y
1501665155.6,286046781.3,Y
1501665175.4,286046787.3,Y
1501665195.3,286046794.9,Y
1501665215.1,286046802.7,Y
1501665235.8,286046805.2,N
1501665255.7,286046807.1,N
1501665275.5,286046803.5,N
1501665295.3,286046802.3,N
1501665315.2,286046802.7,N
1501665335.9,286046803.5,N
1501665355.7,286046804.7,N
1501665375.6,286046799.9,N
1501665395.4,286046800.9,N
1501665415.2,286046800.7,N
1501665435.1,286046798.8,N
1501665436.0,286046798.8,N
1501665455.8,286046798.4,N
1501665475.6,286046799.8,N
1501665495.5,286046801.3,N
1501665515.3,286046802.1,N
1501665535.1,286046805.9,N
1501665555.8,286046808.7,N
1501665575.7,286046805.2,N
1501665595.5,286046806.5,N
1501665615.3,286046807.0,N
1501665635.2,286046804.6,N
1501665655.0,286046804.4,N
1501665655.9,286046804.4,N
1501665675.7,286046800.7,N
1501665695.6,286046796.5,N
1501665715.4,286046793.5,N
1501665735.2,286046792.3,N
1501665755.1,286046787.2,N
1501665756.0,286046787.2,N
1501665775.8,286046787.7,N
1501665795.6,286046789.4,N
1501665815.5,286046795.4,N
1501665835.3,286046799.0,N
1501665855.1,286046804.3,N
1501665875.9,286046807.6,N
1501665895.7,286046811.7,N
1501665915.5,286046814.6,N
1501665935.4,286046814.8,N
1501665955.2,286046812.7,N
1501665975.0,286046816.4,N
1501665975.9,286046816.4,N
1501665995.8,286046821.8,N
1501666015.6,286046819.5,N
1501666035.4,286046819.0,N
1501666055.2,286046820.6,N
1501666075.1,286046823.5,N
1501666076.0,286046823.5,N
1501666095.8,286046819.0,N
1501666115.6,286046817.1,N
1501666135.5,286046818.8,N
1501666155.3,286046813.8,N
1501666175.1,286046806.2,N
1501666195.9,286046803.7,N
1501666215.7,286046799.9,N
1501666235.5,286046800.5,N
1501666255.4,286046797.0,N
1501666275.2,286046797.1,N
1501666295.0,286046797.1,N
1501666295.9,286046797.1,N
1501666315.8,286046802.5,N
1501666335.6,286046801.3,N
1501666355.4,286046805.3,N
1501666375.3,286046810.3,N
1501666395.1,286046805.0,N
1501666396.0,286046805.0,N
1501666415.8,286046803.9,N
1501666435.7,286046800.6,N
1501666455.5,286046797.6,N
1501666475.3,286046795.3,N
1501666495.2,286046795.5,N
1501666515.9,286046792.1,N
1501666535.7,286046789.5,N
1501666555.5,286046784.1,N
1501666575.4,286046782.9,N
1501666595.2,286046781.3,N
1501666645.1,286046777.2,Y
1501666655.9,286046883.2,N
1501666675.7,286046993.6,N
1501666695.6,286046993.8,N
1501666715.4,286046994.9,N
1501666735.2,286046996.1,N
1501666755.1,286046997.7,N
1501666756.0,286046997.7,N
1501666775.8,286046997.2,N
1501666795.6,286047001.2,N
1501666815.5,286047002.9,N
1501666835.3,286047010.2,N
1501666855.1,286047011.9,N
1501666875.9,286047011.4,N
1501666895.7,286047014.0,N
1501666915.5,286047010.7,N
1501666935.4,286047008.0,N
1501666955.2,286047007.7,N
1501666975.0,286047007.3,N
1501666975.9,286047007.3,N
1501666995.7,286047006.2,N
1501667015.6,286047007.1,N
1501667035.4,286047002.9,N
1501667055.2,286047005.6,N
1501667075.1,286047001.3,N
1501667095.4,286046999.7,N
1501667115.2,286046998.5,N
1501667135.1,286047002.1,N
1501667136.0,286047002.1,N
1501667155.8,286047001.9,N
1501667175.6,286047003.4,N
1501667195.4,286047004.7,N
1501667215.3,286047006.8,N
1501667235.1,286047010.7,N
1501667255.8,286047013.6,N
1501667275.7,286047014.8,N
1501667295.5,286047016.3,N
1501667315.3,286047020.0,N
1501667335.2,286047017.1,N
1501667355.9,286047014.1,N
1501667375.7,286047014.4,N
1501667395.6,286047011.3,N
1501667415.4,286047010.9,N
1501667435.2,286047010.9,N
1501667455.1,286047009.5,N
1501667456.0,286047009.5,N
1501667475.8,286047009.3,N
1501667495.6,286047012.4,N
1501667515.5,286047010.3,N
1501667535.3,286047010.5,N
1501667555.1,286047009.6,N
1501667575.8,286047012.4,N
1501667595.7,286047012.9,N
1501667615.5,286047015.8,N
1501667635.3,286047018.1,N
1501667655.2,286047015.8,N
1501667675.9,286047014.3,N
1501667695.7,286047018.2,N
1501667715.6,286047017.2,N
1501667735.4,286047011.7,N
1501667755.2,286047008.1,N
1501667775.1,286047008.6,N
1501667776.0,286047008.6,N
1501667795.8,286047008.8,N
1501667815.6,286047008.1,N
1501667835.5,286047005.7,N
1501667855.3,286047002.6,N
1501667875.1,286046999.6,N
1501667895.9,286046997.1,N
1501667915.7,286047005.3,N
1501667935.5,286047003.4,N
1501667955.4,286047008.0,N
1501667975.2,286047014.0,N
1501667995.0,286047018.3,N
1501667995.9,286047018.3,N
