#timestamp,LO_Frequency,Hit,StdDev 
1547902815.1,286047001.8,N
1547902835.9,286047002.2,N
1547902855.7,286047002.2,N
1547902875.5,286047002.3,N
1547902895.4,286046999.8,N
1547902915.2,286047000.6,N
1547902935.1,286047000.4,N
1547902936.0,286047000.4,N
1547902955.8,286046998.7,N
1547902975.6,286046997.1,N
1547902995.5,286046995.7,N
1547903015.3,286046997.5,N
1547903035.1,286046999.4,N
1547903055.9,286046996.9,N
1547903075.7,286046999.6,N
1547903095.6,286046995.4,N
1547903115.4,286046997.9,N
1547903135.2,286046997.5,N
1547903155.1,286046998.6,N
1547903156.0,286046998.6,N
1547903175.8,286046998.7,N
1547903195.7,286046998.5,N
1547903215.5,286047000.4,N
1547903235.3,286046998.7,N
1547903255.2,286046999.4,N
1547903275.9,286046996.9,N
1547903295.7,286046999.6,N
1547903315.6,286047000.0,N
1547903335.4,286047002.3,N
1547903355.2,286047000.9,N
1547903375.1,286047000.7,N
1547903376.0,286047000.7,N
1547903395.8,286046998.4,N
1547903415.7,286046999.5,N
1547903435.5,286046999.6,N
1547903455.3,286046997.0,N
1547903475.2,286046997.9,N
1547903495.0,286046994.9,Y
1547903495.9,286046994.9,P
1547903515.8,286046996.7,N
1547903535.6,286046998.5,N
1547903555.4,286046998.6,N
1547903575.3,286046996.6,N
1547903595.1,286046997.3,N
1547903596.0,286046997.3,N
1547903615.8,286046999.2,N
1547903635.7,286047002.8,N
1547903655.5,286047002.6,N
1547903675.3,286047002.1,N
1547903695.2,286047000.7,N
1547903715.0,286047001.2,N
1547903715.9,286047001.2,N
1547903735.8,286047001.1,N
1547903755.6,286046998.9,N
1547903775.4,286047001.2,N
1547903795.3,286047000.7,N
1547903815.1,286047002.8,N
1547903835.8,286046999.9,N
1547903855.7,286046998.1,N
1547903875.5,286046996.7,N
1547903895.4,286046999.3,N
1547903915.2,286046999.9,N
1547903935.0,286047000.4,N
1547903935.9,286047000.4,N
1547903955.8,286046998.7,N
1547903975.6,286046996.5,N
1547903995.5,286046999.6,N
1547904015.3,286046999.2,N
1547904035.1,286046996.6,N
1547904055.9,286047000.5,N
1547904075.7,286046998.9,N
1547904095.5,286046999.0,N
1547904115.4,286046996.5,N
1547904135.2,286046999.6,N
1547904155.1,286046999.2,N
1547904156.0,286046999.2,N
1547904175.8,286046998.1,N
1547904195.6,286047001.1,N
1547904215.5,286047001.2,N
1547904235.3,286046998.6,N
1547904255.1,286047002.7,N
1547904275.9,286046999.8,N
1547904295.7,286047000.0,N
1547904315.6,286046998.5,N
1547904335.4,286046998.9,N
1547904355.2,286046999.3,N
1547904375.1,286046998.4,N
1547904376.0,286046998.4,N
1547904395.8,286046998.4,N
1547904415.6,286046997.1,N
1547904435.5,286046997.2,N
1547904455.3,286046996.6,N
1547904475.2,286046999.4,N
1547904495.9,286047002.7,N
1547904515.7,286047004.3,N
1547904535.6,286047001.7,N
1547904555.4,286047002.4,N
1547904575.2,286047000.6,N
1547904595.1,286047002.8,N
1547904596.0,286047002.8,N
1547904615.8,286047001.1,N
1547904635.7,286047001.0,N
1547904655.5,286046998.3,N
1547904675.3,286046998.3,N
1547904695.2,286046998.3,N
1547904715.0,286046999.2,N
1547904715.9,286046999.2,N
1547904735.7,286046998.8,N
1547904755.6,286046996.8,N
1547904775.4,286046996.8,N
1547904795.3,286046998.5,N
1547904815.1,286047001.1,N
1547904816.0,286047001.1,N
1547904835.8,286046998.6,N
1547904855.7,286046996.5,N
1547904875.5,286046996.7,N
1547904895.3,286046998.0,N
1547904915.2,286046997.2,N
1547904935.0,286046996.9,N
1547904935.9,286046996.9,N
1547904955.8,286046996.6,N
1547904975.6,286046996.7,N
1547904995.4,286046997.6,N
1547905015.3,286046996.8,N
1547905035.1,286046999.6,N
1547905055.8,286046997.2,N
1547905075.7,286046997.2,N
1547905095.5,286046997.2,N
1547905115.4,286046996.8,N
1547905135.2,286046997.1,N
1547905155.0,286046997.6,N
1547905155.9,286046997.6,N
1547905175.8,286046997.6,N
1547905195.6,286046997.4,N
1547905215.4,286046997.7,N
1547905235.3,286046996.8,N
1547905255.1,286046996.5,N
1547905275.9,286047002.4,N
1547905295.7,286046998.5,N
1547905315.5,286046998.5,N
1547905335.4,286046999.8,N
1547905355.2,286046999.8,N
1547905375.0,286047000.9,N
1547905375.9,286047000.9,N
1547905395.8,286047002.4,N
1547905415.6,286046999.8,N
1547905435.5,286047001.0,N
1547905455.3,286047000.3,N
1547905475.1,286046998.2,N
1547905495.9,286046996.8,N
1547905515.7,286046999.0,N
1547905535.5,286047001.2,N
1547905555.4,286046998.3,N
1547905575.2,286046999.2,N
1547905595.1,286046997.2,N
1547905596.0,286046997.2,N
1547905615.8,286046997.0,N
1547905635.6,286046997.0,N
1547905655.5,286046996.7,N
1547905675.3,286046998.6,N
1547905695.1,286047000.0,N
1547905715.9,286046998.4,N
1547905735.7,286046998.5,N
1547905755.6,286046996.9,N
1547905775.4,286046997.3,N
1547905795.2,286046997.2,N
1547905815.1,286046998.0,N
1547905816.0,286046998.0,N
1547905835.8,286046995.9,N
1547905855.6,286046996.0,N
1547905875.5,286046993.9,Y
1547905895.3,286046995.7,P
1547905915.2,286046995.4,P
1547905935.9,286046995.7,P
1547905955.7,286046996.1,Y
1547905975.6,286047000.2,P
1547905995.4,286047002.1,N
1547906015.3,286046999.8,N
1547906035.1,286046999.9,N
1547906036.0,286046999.9,N
1547906055.8,286047000.2,N
1547906075.7,286047002.7,N
1547906095.5,286047002.1,N
1547906115.3,286047001.9,N
1547906135.2,286047002.0,N
1547906155.0,286047003.6,N
1547906155.9,286047003.6,N
1547906175.8,286047005.0,N
1547906195.6,286047003.9,N
1547906215.4,286047001.4,N
1547906235.3,286047001.8,N
1547906255.1,286047002.2,N
1547906275.8,286047002.0,N
1547906295.7,286047002.6,N
1547906315.5,286047002.9,N
1547906335.4,286047005.8,Y
1547906355.2,286047002.5,P
1547906375.0,286047001.6,P
1547906375.9,286047001.6,P
1547906395.8,286047002.9,Y
