#timestamp,LO_Frequency,Hit 
1503993615.1,286046998.6,N
1503993635.8,286046997.7,N
1503993655.7,286046999.2,N
1503993675.5,286046994.9,N
1503993695.3,286046993.5,N
1503993715.2,286046994.9,N
1503993735.9,286046997.2,N
1503993755.7,286046995.5,N
1503993775.6,286046995.6,N
1503993795.4,286046997.0,N
1503993815.2,286046997.2,N
1503993835.1,286046993.7,N
1503993836.0,286046993.7,N
1503993855.8,286046994.2,N
1503993875.6,286046992.0,N
1503993895.4,286046993.2,N
1503993915.3,286046995.8,N
1503993935.1,286046996.3,N
1503993955.8,286046995.3,N
1503993975.7,286046994.3,N
1503993995.5,286046988.1,P
1503994015.4,286046987.6,N
1503994035.2,286046990.3,N
1503994055.0,286046990.6,N
1503994055.9,286046990.6,N
1503994075.8,286046992.6,N
1503994095.6,286046992.4,N
1503994115.4,286046995.5,N
1503994135.3,286046993.3,N
1503994155.1,286046992.0,N
1503994156.0,286046992.0,N
1503994175.8,286046992.2,P
1503994195.7,286047001.1,P
1503994215.5,286047000.8,N
1503994235.3,286047003.1,N
1503994255.2,286047001.4,N
1503994275.9,286047006.0,N
1503994295.7,286047000.2,N
1503994315.6,286046998.7,N
1503994335.4,286047000.8,N
1503994355.2,286046998.9,N
1503994375.0,286046998.5,N
1503994376.0,286046998.5,N
1503994395.8,286046999.2,N
1503994415.6,286047001.0,N
1503994435.4,286046996.8,N
1503994455.3,286046993.5,N
1503994475.1,286046997.7,N
1503994495.8,286046999.5,N
1503994515.7,286046995.4,N
1503994535.5,286046998.9,N
1503994555.3,286047000.0,N
1503994575.2,286047001.1,N
1503994595.9,286047002.4,N
1503994615.7,286047002.1,N
1503994635.6,286046999.4,N
1503994655.4,286046997.5,N
1503994675.2,286046995.8,N
1503994695.0,286046995.1,N
1503994696.0,286046995.1,N
1503994715.8,286046997.6,N
1503994735.6,286046999.5,N
1503994755.4,286046998.9,N
1503994775.3,286046997.7,N
1503994795.1,286046997.6,N
1503994815.8,286046999.4,N
1503994835.7,286047001.2,N
1503994855.5,286046999.0,N
1503994875.3,286046994.2,N
1503994895.2,286046994.3,N
1503994915.9,286046993.3,N
1503994935.1,286046994.9,N
1503994936.0,286046994.9,N
1503994955.8,286046997.2,N
1503994975.6,286047000.3,N
1503994995.5,286047000.7,N
1503995015.3,286047004.5,N
1503995035.1,286047005.9,N
1503995055.8,286047002.3,N
1503995075.7,286046999.7,N
1503995095.5,286047001.2,N
1503995115.3,286047000.2,N
1503995135.2,286046998.2,N
1503995155.0,286046995.7,N
1503995155.9,286046995.7,N
1503995175.8,286046990.5,P
1503995195.6,286046995.7,N
1503995215.4,286046996.4,N
1503995235.2,286046996.2,N
1503995255.1,286046992.5,N
1503995256.0,286046992.5,N
1503995275.8,286046992.1,P
1503995295.7,286046998.3,N
1503995315.5,286046999.8,N
1503995335.3,286047005.6,N
1503995355.1,286047003.1,N
1503995375.9,286047005.4,N
1503995395.7,286047003.6,N
1503995415.5,286047001.5,N
1503995435.4,286047000.4,N
1503995455.2,286047000.9,N
1503995475.0,286047001.0,N
1503995475.9,286047001.0,N
1503995495.8,286046998.1,N
1503995515.6,286047000.2,N
1503995535.4,286046998.5,N
1503995555.3,286047001.2,N
1503995575.1,286047000.7,N
1503995576.0,286047000.7,N
1503995595.8,286046997.2,N
1503995615.7,286046990.6,N
1503995635.5,286046989.1,N
1503995655.3,286046983.7,P
1503995675.2,286046982.6,N
1503995695.9,286046988.0,N
1503995715.7,286046984.9,N
1503995735.6,286046982.2,N
1503995755.4,286046982.7,N
1503995775.2,286046983.1,P
1503995795.1,286046995.8,N
1503995815.2,286046995.6,N
1503995835.0,286046999.4,N
1503995835.9,286046999.4,N
1503995855.8,286046997.0,N
1503995875.6,286046997.2,N
1503995895.4,286046998.4,N
1503995915.2,286046999.6,N
1503995935.1,286046998.2,N
1503995936.0,286046998.2,N
1503995955.8,286047000.6,N
1503995975.6,286046998.6,N
1503995995.5,286047000.3,N
1503996015.3,286046997.7,N
1503996035.1,286046998.4,N
1503996055.9,286047001.0,N
1503996075.7,286046999.9,N
1503996095.5,286046999.0,N
1503996115.4,286046999.3,N
1503996135.2,286047000.1,N
1503996155.0,286047002.5,N
1503996155.9,286047002.5,N
1503996175.8,286047002.7,N
1503996195.6,286046998.5,N
1503996215.4,286046996.5,N
1503996235.3,286047002.5,N
1503996255.1,286046999.2,N
1503996256.0,286046999.2,N
1503996275.8,286046998.5,N
1503996295.7,286046998.0,N
1503996315.5,286046994.4,P
1503996335.3,286046993.6,N
1503996355.2,286046996.3,N
1503996375.9,286046998.8,N
1503996395.7,286046999.2,N
1503996415.6,286046999.6,N
1503996435.4,286046998.1,N
1503996455.2,286046998.1,N
1503996475.1,286046998.6,N
1503996495.7,286046998.1,N
1503996515.6,286047004.2,N
1503996535.4,286046997.8,N
1503996555.2,286046993.9,N
1503996575.1,286046993.8,N
1503996576.0,286046993.8,N
1503996595.8,286046997.8,N
1503996615.6,286046997.7,N
1503996635.4,286046994.8,N
1503996655.3,286046988.6,P
1503996675.1,286046993.5,N
1503996695.9,286046994.2,N
1503996715.7,286046995.1,N
1503996735.5,286046996.9,N
1503996755.4,286047000.1,N
1503996775.2,286047005.8,N
1503996795.4,286047004.4,N
1503996815.2,286047007.2,N
1503996835.0,286047005.3,N
1503996835.9,286047005.3,N
1503996855.8,286047005.6,N
1503996875.6,286047000.2,N
1503996895.4,286046999.9,N
1503996915.3,286046999.2,N
1503996935.1,286046993.8,N
1503996936.0,286046993.8,N
1503996955.8,286046991.8,N
1503996975.7,286046993.7,N
1503996995.5,286046994.4,N
1503997015.3,286046994.8,N
1503997035.2,286046990.7,N
1503997055.9,286046990.7,N
1503997075.7,286046990.0,N
1503997095.6,286046990.6,N
1503997115.4,286046991.0,N
1503997135.2,286046991.3,N
1503997155.1,286046992.4,N
1503997156.0,286046992.4,N
1503997175.8,286046991.5,N
1503997195.6,286046986.9,N
