#timestamp,LO_Frequency,Hit,StdDev 
1625220015.8,286046999.5,N
1625220035.5,286046997.8,N
1625220055.4,286046997.3,N
1625220075.2,286046995.8,N
1625220095.0,286046994.9,N
1625220095.9,286046994.9,N
1625220115.8,286046996.3,N
1625220135.6,286046993.8,Y
1625220155.4,286046995.6,P
1625220175.3,286046995.2,P
1625220195.1,286046997.5,N
1625220215.9,286046998.6,N
1625220235.7,286046998.2,N
1625220255.5,286047000.7,N
1625220275.4,286046999.3,N
1625220295.2,286046997.3,N
1625220315.0,286046995.7,N
1625220315.9,286046995.7,N
1625220335.8,286046994.4,Y
1625220355.6,286046995.6,P
1625220375.5,286046994.1,P
1625220395.3,286046991.8,P
1625220415.2,286046992.0,Y
1625220435.9,286046997.4,P
1625220455.7,286046995.4,P
1625220475.6,286046997.0,N
1625220495.4,286046997.2,N
1625220515.3,286046995.4,Y
1625220535.1,286047000.8,P
1625220536.0,286047000.8,N
1625220555.8,286047000.2,N
1625220575.7,286046999.7,N
1625220595.5,286046999.8,N
1625220615.4,286047000.6,N
1625220635.2,286046998.2,N
1625220655.0,286046998.2,N
1625220655.9,286046998.2,N
1625220675.8,286046998.3,N
1625220695.6,286047001.2,N
1625220715.5,286047000.9,N
1625220735.3,286047001.2,N
1625220755.1,286046998.3,N
1625220775.9,286047000.6,N
1625220795.7,286046998.2,N
1625220815.5,286046998.3,N
1625220835.4,286046998.3,N
1625220855.2,286046996.8,N
1625220875.1,286046996.6,N
1625220876.0,286046996.6,N
1625220895.8,286046998.4,N
1625220915.6,286046999.3,N
1625220935.5,286046998.8,N
1625220955.3,286046998.9,N
1625220975.1,286046997.0,N
1625220995.9,286046997.5,N
1625221015.7,286046997.9,N
1625221035.6,286046997.8,N
1625221055.4,286046997.7,N
1625221075.3,286046995.3,Y
1625221095.1,286046996.5,P
1625221096.0,286046996.5,P
1625221115.8,286046997.3,N
1625221135.7,286046997.6,N
1625221155.5,286046997.9,N
1625221175.4,286046995.3,Y
1625221195.2,286046999.1,P
1625221215.0,286047000.6,N
1625221215.9,286047000.6,N
1625221235.8,286046998.8,N
1625221255.6,286046999.2,N
1625221275.4,286046998.3,N
1625221295.3,286047000.4,N
1625221315.1,286047002.3,N
1625221335.9,286047002.0,N
1625221355.7,286046999.8,N
1625221375.5,286047002.8,N
1625221395.4,286047000.5,N
1625221415.2,286046999.9,N
1625221435.0,286047000.3,N
1625221435.9,286047000.3,N
1625221455.8,286047000.6,N
1625221475.6,286046999.9,N
1625221495.4,286047002.5,N
1625221515.3,286047002.1,N
1625221535.1,286047000.1,N
1625221555.4,286046999.8,N
1625221575.2,286046999.8,N
1625221595.1,286046999.7,N
1625221596.0,286046999.7,N
1625221615.8,286047002.3,N
1625221635.6,286047001.8,N
1625221655.5,286047003.9,N
1625221675.3,286047003.3,N
1625221695.1,286047003.6,N
1625221715.9,286047005.5,Y
1625221735.7,286047003.1,P
1625221755.6,286047002.1,N
1625221775.4,286046999.8,N
1625221795.2,286046999.7,N
1625221815.1,286047000.2,N
1625221816.0,286047000.2,N
1625221835.8,286047001.0,N
1625221855.6,286046999.9,N
1625221875.5,286047002.8,N
1625221895.3,286047002.7,N
1625221915.2,286047002.6,N
1625221935.9,286047002.4,N
1625221955.7,286047003.5,N
1625221975.6,286047003.1,N
1625221995.4,286047003.6,N
1625222015.2,286047001.5,N
1625222035.1,286047002.7,N
1625222036.0,286047002.7,N
1625222055.8,286047002.6,N
1625222075.7,286047000.1,N
1625222095.5,286047002.4,N
1625222115.3,286047002.2,N
1625222135.2,286047002.8,N
1625222155.0,286047002.0,N
1625222155.9,286047002.0,N
1625222175.7,286047003.5,N
1625222195.6,286047004.6,Y
1625222215.4,286047003.7,P
1625222235.3,286047004.2,P
1625222255.1,286047000.1,N
1625222275.8,286047001.1,N
1625222295.7,286046998.4,N
1625222315.5,286046998.3,N
1625222335.4,286046998.3,N
1625222355.2,286046998.6,N
1625222375.0,286046998.1,N
1625222375.9,286046998.1,N
1625222395.8,286047000.8,N
1625222415.6,286047000.3,N
1625222435.4,286047001.9,N
1625222455.3,286047003.5,N
1625222475.1,286047004.3,N
1625222495.9,286047002.4,N
1625222515.7,286047002.2,N
1625222535.5,286047001.5,N
1625222555.4,286046998.2,N
1625222575.2,286046998.9,N
1625222595.0,286046999.1,N
1625222595.9,286046999.1,N
1625222615.8,286047000.5,N
1625222635.6,286046999.9,N
1625222655.5,286047004.3,N
1625222675.3,286047005.9,N
1625222695.1,286047005.9,N
1625222715.9,286047005.9,N
1625222735.7,286047007.6,N
1625222755.6,286047006.5,N
1625222775.4,286047007.3,N
1625222795.2,286047006.6,N
1625222815.1,286047006.8,N
1625222816.0,286047006.8,N
1625222835.8,286047006.6,N
1625222855.6,286047006.7,N
1625222875.5,286047007.6,N
1625222895.3,286047007.2,N
1625222915.2,286047007.2,N
1625222935.9,286047008.8,N
1625222955.7,286047009.9,Y
1625222975.6,286047009.0,P
1625222995.4,286047008.5,P
1625223015.2,286047008.1,P
1625223035.1,286047010.8,Y
1625223036.0,286047010.8,P
1625223055.8,286047002.6,N
1625223075.7,286047001.8,N
1625223095.5,286047003.8,N
1625223115.3,286047002.3,N
1625223135.3,286047000.0,N
1625223155.1,286047002.4,N
1625223175.9,286047002.1,N
1625223195.7,286047002.4,N
1625223215.6,286046999.8,N
1625223235.4,286047002.7,N
1625223255.2,286047004.4,N
1625223275.1,286047000.0,N
1625223276.0,286047000.0,N
1625223295.8,286047000.0,N
1625223315.7,286047000.3,N
1625223335.5,286047002.5,N
1625223355.3,286047002.2,N
1625223375.2,286047001.4,N
1625223395.9,286047003.8,N
1625223415.7,286047004.1,N
1625223435.6,286047003.1,N
1625223455.4,286047005.9,N
1625223475.2,286047004.2,N
1625223495.1,286047003.2,N
1625223496.0,286047003.2,N
1625223515.8,286047002.6,N
1625223535.7,286047001.6,N
1625223555.5,286046999.7,N
1625223575.3,286047000.9,N
1625223595.2,286046999.7,N
