#timestamp,LO_Frequency,Hit,StdDev 
1570546815.7,286047000.6,N
1570546835.5,286047000.5,N
1570546855.3,286047000.5,N
1570546875.2,286046999.1,N
1570546895.0,286046998.7,N
1570546895.9,286046998.7,N
1570546915.8,286047001.2,N
1570546935.6,286046999.9,N
1570546955.4,286047000.7,N
1570546975.3,286046998.1,N
1570546995.1,286046998.5,N
1570547015.8,286047001.1,N
1570547035.7,286047001.0,N
1570547055.5,286047000.7,N
1570547075.4,286047002.3,N
1570547095.2,286047004.4,Y
1570547115.0,286047001.5,P
1570547115.9,286047001.5,N
1570547135.8,286047003.2,P
1570547155.6,286047001.3,N
1570547175.5,286047004.0,Y
1570547195.3,286047000.1,P
1570547215.2,286047000.0,N
1570547235.9,286047000.4,N
1570547255.7,286047004.0,Y
1570547275.6,286046999.7,P
1570547295.4,286046999.2,N
1570547315.2,286046998.4,P
1570547335.1,286047000.7,N
1570547336.0,286047000.7,N
1570547355.8,286046998.1,N
1570547375.7,286047000.7,N
1570547395.5,286047000.9,N
1570547415.3,286047001.1,N
1570547435.2,286046998.2,N
1570547455.0,286046999.0,N
1570547455.9,286046999.0,N
1570547475.8,286047001.2,N
1570547495.6,286047001.1,N
1570547515.4,286046998.9,N
1570547535.3,286046996.5,Y
1570547555.1,286046998.7,P
1570547575.8,286046998.5,N
1570547595.7,286047000.4,N
1570547615.5,286047000.0,N
1570547635.4,286047000.9,N
1570547655.2,286047001.1,N
1570547675.0,286046998.9,N
1570547675.9,286046998.9,N
1570547695.8,286046998.3,N
1570547715.6,286047001.2,N
1570547735.4,286046999.9,N
1570547755.3,286046999.9,N
1570547775.1,286047000.6,N
1570547795.9,286047001.2,N
1570547815.7,286046999.4,N
1570547835.5,286046997.4,N
1570547855.4,286046996.5,Y
1570547875.2,286046999.4,P
1570547895.1,286047000.9,P
1570547896.0,286047000.9,N
1570547915.8,286047000.0,N
1570547935.7,286047002.7,Y
1570547955.5,286047002.8,P
1570547975.4,286047002.7,N
1570547995.2,286047002.4,N
1570548015.0,286047002.1,N
1570548015.9,286047002.1,N
1570548035.8,286047000.1,N
1570548055.6,286047000.4,N
1570548075.4,286046999.8,N
1570548095.3,286047004.0,Y
1570548115.1,286047002.8,P
1570548135.9,286047000.6,N
1570548155.7,286046998.9,N
1570548175.5,286046997.4,N
1570548195.4,286046997.3,N
1570548215.2,286046997.4,N
1570548235.1,286046997.6,N
1570548236.0,286046997.6,N
1570548255.8,286046997.3,N
1570548275.6,286046996.5,N
1570548295.5,286046996.8,N
1570548315.3,286046999.0,N
1570548335.2,286046998.5,N
1570548355.9,286047001.3,N
1570548375.7,286047002.4,N
1570548395.6,286047001.1,N
1570548415.4,286047000.9,N
1570548435.3,286047000.6,N
1570548455.1,286047002.1,N
1570548456.0,286047002.1,N
1570548475.8,286046999.8,N
1570548495.7,286047000.9,N
1570548515.5,286047000.1,N
1570548535.4,286047000.2,N
1570548555.2,286047002.6,N
1570548575.0,286047002.7,N
1570548575.9,286047002.7,N
1570548595.8,286046999.9,N
1570548615.6,286047001.0,N
1570548635.4,286046999.1,N
1570548655.6,286046997.4,N
1570548675.4,286046999.2,N
1570548695.3,286047001.2,N
1570548715.1,286047002.4,N
1570548716.0,286047002.4,N
1570548735.8,286047001.5,N
1570548755.7,286047001.8,N
1570548775.5,286047001.5,N
1570548795.4,286047001.6,N
1570548815.2,286047001.3,N
1570548835.0,286047003.2,N
1570548835.9,286047003.2,N
1570548855.8,286047003.2,N
1570548875.6,286047001.5,N
1570548895.4,286047002.4,N
1570548915.3,286047001.6,N
1570548935.1,286047003.8,N
1570548955.9,286047003.1,N
1570548975.7,286047004.2,N
1570548995.5,286047001.9,N
1570549015.4,286047001.5,N
1570549035.2,286047002.1,N
1570549055.0,286047001.5,N
1570549055.9,286047001.5,N
1570549075.8,286047002.6,N
1570549095.6,286047002.0,N
1570549115.5,286047002.7,N
1570549135.3,286047002.4,N
1570549155.1,286047002.3,N
1570549175.9,286047000.0,N
1570549195.7,286046998.3,N
1570549215.6,286046999.9,N
1570549235.4,286047000.3,N
1570549255.2,286047000.2,N
1570549275.1,286047001.1,N
1570549276.0,286047001.1,N
1570549295.8,286047000.3,N
1570549315.7,286047000.6,N
1570549335.5,286047001.1,N
1570549355.3,286047001.0,N
1570549375.2,286047000.6,N
1570549395.9,286047001.1,N
1570549415.7,286047001.0,N
1570549435.6,286047000.4,N
1570549455.4,286047000.9,N
1570549475.3,286047001.1,N
1570549495.1,286046999.7,N
1570549496.0,286046999.7,N
1570549515.8,286046999.9,N
1570549535.7,286047000.2,N
1570549555.5,286047001.0,N
1570549575.3,286047000.7,N
1570549595.2,286046998.1,N
1570549615.0,286047002.4,N
1570549615.9,286047002.4,N
1570549635.8,286047000.6,N
1570549655.6,286047000.8,N
1570549675.4,286046998.3,N
1570549695.3,286046998.7,N
1570549715.1,286047000.6,N
1570549735.8,286046999.7,N
1570549755.7,286046999.7,N
1570549775.5,286047000.2,N
1570549795.4,286046999.0,N
1570549815.2,286046997.8,N
1570549835.0,286046997.1,N
1570549835.9,286046997.1,N
1570549855.8,286046996.7,N
1570549875.6,286046998.1,N
1570549895.5,286046998.1,N
1570549915.3,286046998.2,N
1570549935.1,286047000.9,N
1570549955.9,286047000.8,N
1570549975.7,286046998.4,N
1570549995.5,286046998.8,N
1570550015.4,286046998.8,N
1570550035.2,286046998.2,N
1570550055.1,286047000.9,N
1570550056.0,286047000.9,N
1570550075.8,286046998.5,N
1570550095.6,286046998.9,N
1570550115.5,286047000.9,N
1570550135.3,286046999.4,N
1570550155.2,286046997.8,N
1570550175.9,286046999.4,N
1570550195.7,286046998.9,N
1570550215.6,286046998.4,N
1570550235.4,286046998.9,N
1570550255.2,286047000.9,N
1570550275.1,286046998.6,N
1570550276.0,286046998.6,N
1570550295.8,286046998.7,N
1570550315.7,286046998.8,N
1570550335.5,286046997.0,N
1570550355.3,286046999.2,N
1570550375.2,286046998.6,N
1570550395.0,286047000.8,N
1570550395.9,286047000.8,N
