#timestamp,LO_Frequency,Hit,StdDev 
1587830415.4,286047002.3,N
1587830435.2,286047001.4,N
1587830455.0,286046999.7,N
1587830455.9,286046999.7,N
1587830475.8,286047001.6,N
1587830495.6,286047001.7,N
1587830515.5,286047000.3,N
1587830535.3,286047001.3,N
1587830555.1,286047001.5,N
1587830575.9,286047004.1,N
1587830595.7,286047006.0,Y
1587830615.6,286047001.4,P
1587830635.4,286047003.9,P
1587830655.2,286047004.3,N
1587830675.1,286047003.7,N
1587830676.0,286047003.7,N
1587830695.8,286047004.1,N
1587830715.7,286047001.3,N
1587830735.5,286047000.3,N
1587830755.3,286047003.8,N
1587830775.2,286047003.8,N
1587830795.0,286047000.5,N
1587830795.9,286047000.5,N
1587830815.8,286047000.8,N
1587830835.6,286047001.0,N
1587830855.4,286047002.2,N
1587830875.3,286047000.8,N
1587830895.1,286046999.9,N
1587830915.8,286047001.7,N
1587830935.7,286047003.8,N
1587830955.5,286047000.0,N
1587830975.4,286046998.5,N
1587830995.2,286047000.2,N
1587831015.0,286047004.3,N
1587831015.9,286047004.3,N
1587831035.8,286047001.4,N
1587831055.6,286047001.8,N
1587831075.5,286047005.9,Y
1587831095.3,286047003.9,P
1587831115.1,286047005.3,P
1587831135.9,286047005.0,P
1587831155.7,286047003.1,N
1587831175.5,286047003.3,N
1587831195.4,286047004.1,Y
1587831215.2,286047000.1,P
1587831235.1,286047000.5,N
1587831236.0,286047000.5,N
1587831255.8,286046999.1,N
1587831275.6,286046997.8,N
1587831295.5,286046995.4,N
1587831315.3,286046997.4,N
1587831335.2,286046993.4,N
1587831355.9,286046996.3,N
1587831375.7,286046996.2,N
1587831395.6,286046995.8,N
1587831415.4,286046994.1,N
1587831435.2,286046996.7,N
1587831455.1,286046997.3,N
1587831456.0,286046997.3,N
1587831475.8,286046994.3,N
1587831495.7,286046997.9,N
1587831515.5,286046997.4,N
1587831535.3,286046997.1,N
1587831555.2,286046998.3,N
1587831575.0,286046997.7,N
1587831575.9,286046997.7,N
1587831595.8,286046999.4,N
1587831615.6,286046996.8,N
1587831635.4,286046999.0,N
1587831655.3,286046999.2,N
1587831675.1,286046999.5,N
1587831695.9,286047011.9,Y
1587831715.7,286046998.1,P
1587831735.5,286046998.7,P
1587831755.4,286046997.2,P
1587831775.2,286046997.1,Y
1587831795.1,286046997.7,P
1587831796.0,286046997.7,P
1587831815.8,286046995.8,P
1587831835.6,286046998.0,N
1587831855.5,286046999.5,N
1587831875.3,286047000.1,N
1587831895.1,286047000.9,N
1587831915.9,286047002.2,N
1587831935.7,286047001.6,N
1587831955.6,286047002.7,N
1587831975.4,286047000.9,N
1587831995.2,286047000.9,N
1587832015.1,286046999.9,N
1587832016.0,286046999.9,N
1587832035.8,286046999.7,N
1587832055.7,286047002.7,N
1587832075.5,286047003.8,N
1587832095.3,286047003.8,N
1587832115.2,286047002.4,N
1587832135.0,286046998.2,N
1587832135.9,286046998.2,N
1587832155.7,286047002.0,N
1587832175.6,286047002.0,N
1587832195.4,286047002.3,N
1587832215.3,286047002.4,N
1587832235.1,286047002.4,N
1587832255.8,286047001.5,N
1587832275.7,286047003.8,N
1587832295.5,286047001.3,N
1587832315.4,286047003.5,N
1587832335.2,286047005.9,N
1587832355.0,286047005.6,N
1587832355.9,286047005.6,N
1587832375.8,286047005.9,N
1587832395.6,286047003.2,N
1587832415.4,286047003.6,N
1587832435.3,286047005.3,N
1587832455.1,286047005.4,N
1587832475.9,286047003.8,N
1587832495.7,286047005.9,N
1587832515.5,286047003.5,N
1587832535.4,286047001.8,N
1587832555.2,286047004.3,N
1587832605.1,286047005.8,E
1587832615.0,286046999.7,N
1587832615.9,286046999.7,P
1587832635.7,286046997.5,P
1587832655.6,286046998.2,N
1587832675.4,286047000.6,N
1587832695.3,286046999.4,N
1587832715.1,286046998.4,N
1587832735.8,286046998.7,N
1587832755.7,286046999.2,N
1587832775.5,286047001.0,N
1587832795.4,286047002.8,N
1587832815.2,286046998.6,N
1587832835.0,286047001.2,N
1587832835.9,286047001.2,N
1587832855.8,286046998.3,N
1587832875.6,286046999.4,N
1587832895.4,286046999.3,N
1587832915.3,286046999.1,N
1587832935.1,286046997.1,N
1587832955.9,286046997.3,N
1587832975.7,286046996.8,N
1587832995.5,286046999.2,N
1587833015.4,286046999.4,N
1587833035.2,286046996.8,N
1587833055.1,286046998.7,N
1587833056.0,286046998.7,N
1587833075.8,286046996.7,N
1587833095.6,286046997.6,N
1587833115.5,286046997.1,N
1587833135.3,286046998.5,N
1587833155.1,286047001.2,N
1587833175.9,286047002.4,N
1587833195.7,286047001.0,N
1587833215.6,286046999.9,N
1587833235.4,286047000.7,N
1587833255.2,286046996.7,N
1587833275.1,286046998.5,N
1587833276.0,286046998.5,N
1587833295.8,286047001.1,N
1587833315.7,286047000.0,N
1587833335.5,286047000.0,N
1587833355.3,286047002.3,N
1587833375.2,286046999.9,N
1587833395.0,286047000.2,N
1587833395.9,286047000.2,N
1587833415.7,286047000.6,N
1587833435.6,286047002.4,N
1587833455.4,286047002.4,N
1587833475.3,286047003.6,N
1587833495.1,286047001.4,N
1587833515.8,286047002.7,N
1587833535.7,286046998.5,N
1587833555.5,286046999.2,N
1587833575.4,286046999.1,N
1587833595.2,286046999.3,N
1587833615.0,286047000.3,N
1587833615.9,286047000.3,N
1587833635.8,286046998.9,N
1587833655.6,286046996.9,N
1587833675.5,286046999.0,N
1587833695.3,286046998.5,N
1587833715.1,286046998.3,N
1587833735.9,286046998.8,N
1587833755.7,286046998.5,N
1587833775.5,286046998.4,N
1587833795.4,286046999.6,N
1587833815.2,286047002.4,N
1587833835.1,286047002.3,N
1587833836.0,286047002.3,N
1587833855.8,286047011.9,Y
1587833875.6,286047001.2,P
1587833895.5,286046999.8,N
1587833915.3,286046999.9,N
1587833935.2,286047001.9,Y
1587833955.9,286047003.7,P
1587833975.7,286047002.6,N
1587833995.6,286047000.2,N
