#timestamp,LO_Frequency,Hit,StdDev 
1650924015.3,286046998.7,N
1650924035.1,286047000.4,N
1650924036.0,286047000.4,N
1650924055.8,286047001.1,N
1650924075.7,286047000.7,N
1650924095.5,286046998.7,N
1650924115.3,286047001.2,N
1650924135.2,286046999.6,N
1650924155.0,286046997.7,N
1650924155.9,286046997.7,N
1650924175.8,286046998.0,N
1650924195.6,286046997.0,N
1650924215.4,286046997.2,N
1650924235.3,286046997.9,N
1650924255.1,286046997.7,N
1650924275.9,286046997.2,N
1650924295.7,286046996.8,N
1650924315.5,286046997.1,N
1650924335.4,286046996.8,N
1650924355.2,286046999.6,N
1650924375.0,286046999.3,N
1650924376.0,286046999.3,N
1650924395.8,286046996.5,N
1650924415.6,286046999.2,N
1650924435.5,286046998.8,N
1650924455.3,286046999.0,N
1650924475.1,286046999.2,N
1650924495.9,286046997.2,N
1650924515.7,286046997.4,N
1650924535.6,286046996.7,N
1650924555.4,286046999.5,N
1650924575.2,286046996.6,N
1650924595.1,286046999.1,N
1650924596.0,286046999.1,N
1650924615.8,286046998.4,N
1650924635.6,286046998.4,N
1650924655.5,286047000.9,N
1650924675.3,286047000.5,N
1650924695.2,286047000.2,N
1650924715.9,286046999.8,N
1650924735.7,286047000.1,N
1650924755.6,286046999.8,N
1650924775.4,286047000.6,N
1650924795.3,286047001.2,N
1650924815.1,286046998.3,N
1650924816.0,286046998.3,N
1650924835.8,286047001.0,N
1650924855.7,286047000.2,N
1650924875.5,286047000.0,N
1650924895.3,286047000.9,N
1650924915.2,286047000.4,N
1650924935.0,286047000.9,N
1650924935.9,286047000.9,N
1650924955.8,286046999.8,N
1650924975.6,286047002.4,N
1650924995.4,286046999.7,N
1650925015.3,286047002.5,N
1650925035.1,286047002.5,N
1650925055.9,286047001.8,N
1650925075.7,286047002.1,N
1650925095.5,286047002.4,N
1650925115.4,286046999.7,N
1650925135.2,286047000.1,N
1650925155.0,286047002.2,N
1650925155.9,286047002.2,N
1650925175.8,286047002.0,N
1650925195.6,286047000.6,N
1650925215.5,286046999.8,N
1650925235.3,286046999.7,N
1650925255.1,286047001.5,N
1650925275.9,286047002.1,N
1650925295.7,286047001.5,N
1650925315.5,286047001.5,N
1650925335.4,286047004.4,Y
1650925355.2,286047004.3,P
1650925375.1,286047002.7,N
1650925376.0,286047002.7,N
1650925395.8,286046999.9,N
1650925415.6,286047001.0,N
1650925435.5,286047000.0,N
1650925455.3,286047000.0,N
1650925475.2,286047002.7,N
1650925495.9,286047000.1,N
1650925515.7,286047001.5,N
1650925535.6,286047001.8,N
1650925555.4,286046999.8,N
1650925575.2,286047000.1,N
1650925595.1,286047000.4,N
1650925596.0,286047000.4,N
1650925615.8,286047002.0,N
1650925635.7,286047004.3,Y
1650925655.5,286047001.4,P
1650925675.3,286047002.7,P
1650925695.2,286047002.6,P
1650925715.0,286046999.7,N
1650925715.9,286046999.7,N
1650925735.8,286047002.3,N
1650925755.6,286047002.1,N
1650925775.4,286047002.4,N
1650925795.3,286047004.0,Y
1650925815.1,286047000.2,P
1650925835.9,286047001.0,N
1650925855.7,286047002.7,P
1650925875.5,286047001.9,N
1650925895.4,286047002.6,Y
1650925915.2,286047000.8,P
1650925935.1,286047000.9,N
1650925936.0,286047000.9,N
1650925955.8,286047000.7,N
1650925975.6,286046998.9,Y
1650925995.5,286046997.3,P
1650926015.3,286046997.1,N
1650926035.1,286046996.5,N
1650926055.9,286046998.1,N
1650926075.7,286046999.4,N
1650926095.6,286047000.4,N
1650926115.4,286046999.0,N
1650926135.2,286046998.6,N
1650926155.1,286046996.5,N
1650926156.0,286046996.5,N
1650926175.8,286046996.7,N
1650926195.6,286046999.2,N
1650926215.5,286046996.9,N
1650926235.3,286046995.0,Y
1650926255.2,286046998.7,P
1650926275.9,286046999.1,P
1650926295.7,286046999.2,N
1650926315.6,286046998.9,N
1650926335.4,286046998.8,Y
1650926355.3,286047002.1,P
1650926375.1,286047001.6,N
1650926376.0,286047001.6,N
1650926395.8,286047002.1,N
1650926415.7,286047001.9,N
1650926435.5,286047002.4,N
1650926455.4,286047004.4,Y
1650926475.2,286046999.9,P
1650926495.0,286047000.9,N
1650926495.9,286047000.9,N
1650926515.8,286047000.4,N
1650926535.6,286047000.8,N
1650926555.4,286047000.2,N
1650926575.3,286047002.0,Y
1650926595.1,286047000.6,P
1650926615.9,286047000.7,P
1650926635.7,286046999.7,P
1650926655.5,286046999.8,N
1650926675.4,286047000.5,N
1650926695.2,286047001.0,N
1650926715.1,286047002.4,Y
1650926716.0,286047002.4,P
1650926735.8,286046999.9,N
1650926755.6,286047001.1,N
1650926775.5,286047000.9,N
1650926795.3,286047000.5,N
1650926815.2,286047000.9,N
1650926835.9,286047000.3,N
1650926855.7,286047000.3,N
1650926875.6,286046998.2,N
1650926895.4,286047002.6,N
1650926915.2,286047000.0,N
1650926935.1,286047000.7,N
1650926936.0,286047000.7,N
1650926955.8,286047001.2,N
1650926975.7,286046999.9,N
1650926995.5,286047000.8,N
1650927015.3,286047000.7,N
1650927035.2,286046998.1,N
1650927055.0,286046998.3,N
1650927055.9,286046998.3,N
1650927075.7,286046998.1,N
1650927095.6,286046998.1,N
1650927115.4,286046998.5,N
1650927135.3,286047000.7,N
1650927155.1,286047001.1,N
1650927175.8,286047001.2,N
1650927195.7,286047001.1,N
1650927215.5,286047000.9,N
1650927235.4,286047000.9,N
1650927255.2,286047001.0,N
1650927275.0,286046998.6,N
1650927275.9,286046998.6,N
1650927295.8,286047001.2,N
1650927315.6,286047000.0,N
1650927335.4,286047000.5,N
1650927355.3,286046999.9,N
1650927375.1,286047002.1,N
1650927395.9,286047002.3,N
1650927415.7,286047000.7,N
1650927435.5,286046998.3,N
1650927455.4,286047000.5,N
1650927475.2,286047001.6,N
1650927495.0,286047000.1,N
1650927495.9,286047000.1,N
1650927515.8,286047000.4,N
1650927535.6,286047000.5,N
1650927555.5,286047000.5,N
1650927575.3,286047000.2,N
1650927595.1,286047001.6,N
