#timestamp,LO_Frequency,Hit,StdDev 
1588665615.6,286046998.8,N
1588665635.4,286046999.4,N
1588665655.3,286046997.0,N
1588665675.1,286046999.5,N
1588665695.9,286046996.5,N
1588665715.7,286046998.6,N
1588665735.5,286047001.2,N
1588665755.4,286047001.1,N
1588665775.2,286047002.3,N
1588665795.0,286046998.3,N
1588665795.9,286046998.3,N
1588665815.8,286046999.9,N
1588665835.6,286047000.7,N
1588665855.5,286046998.4,N
1588665875.3,286046998.7,N
1588665895.1,286046996.6,N
1588665915.9,286046997.1,N
1588665935.7,286046998.5,N
1588665955.5,286046998.4,N
1588665975.4,286046998.4,N
1588665995.2,286046999.3,N
1588666015.1,286046998.2,N
1588666016.0,286046998.2,N
1588666035.8,286046998.4,N
1588666055.6,286046996.5,N
1588666075.5,286046996.5,N
1588666095.3,286046998.8,N
1588666115.1,286046999.6,N
1588666135.9,286046998.2,N
1588666155.7,286046998.3,N
1588666175.6,286046999.1,N
1588666195.4,286046999.4,N
1588666215.2,286046998.4,N
1588666235.1,286046999.5,N
1588666236.0,286046999.5,N
1588666255.8,286046997.0,N
1588666275.6,286046999.3,N
1588666295.5,286046999.3,N
1588666315.3,286046999.3,N
1588666335.2,286046999.6,N
1588666355.9,286046999.2,N
1588666375.7,286046999.1,N
1588666395.6,286046996.7,Y
1588666415.4,286046999.3,P
1588666435.2,286046998.1,P
1588666455.1,286046998.2,P
1588666456.0,286046998.2,Y
1588666475.8,286047000.5,P
1588666495.7,286047002.8,N
1588666515.5,286047000.3,N
1588666535.3,286046999.7,N
1588666555.2,286046999.8,N
1588666575.0,286047002.8,N
1588666575.9,286047002.8,N
1588666595.8,286047002.3,N
1588666615.6,286047002.0,N
1588666635.4,286047004.4,N
1588666655.3,286046999.7,N
1588666675.1,286047002.7,N
1588666695.8,286047000.2,N
1588666715.7,286047000.2,N
1588666735.5,286046999.8,N
1588666755.3,286047002.5,N
1588666775.2,286047002.0,N
1588666795.0,286047002.3,N
1588666795.9,286047002.3,N
1588666815.8,286047000.1,N
1588666835.6,286047000.6,N
1588666855.4,286047000.2,N
1588666875.3,286047000.3,N
1588666895.1,286046999.8,N
1588666915.9,286047002.5,N
1588666935.7,286047003.3,N
1588666955.5,286047005.7,Y
1588666975.4,286047007.6,P
1588666995.2,286047007.5,N
1588667015.0,286047004.6,N
1588667015.9,286047004.6,N
1588667035.8,286047007.0,N
1588667055.6,286047008.8,Y
1588667075.5,286047001.3,P
1588667095.3,286047001.6,N
1588667115.1,286047004.3,N
1588667135.9,286047003.1,N
1588667155.7,286047003.3,N
1588667175.5,286047005.8,Y
1588667195.4,286046999.7,P
1588667215.2,286047002.0,N
1588667235.1,286047003.9,N
1588667236.0,286047003.9,N
1588667255.8,286047002.6,N
1588667275.6,286046999.7,N
1588667295.5,286047001.1,N
1588667315.3,286046998.4,N
1588667335.1,286046999.2,N
1588667355.9,286046999.1,N
1588667375.7,286046998.2,N
1588667395.6,286047001.2,N
1588667415.4,286046998.3,N
1588667435.2,286047001.1,N
1588667455.1,286046998.1,N
1588667456.0,286046998.1,N
1588667475.8,286047002.6,N
1588667495.7,286047002.7,N
1588667515.5,286046999.8,N
1588667535.3,286046999.3,N
1588667555.2,286046998.3,N
1588667575.0,286047000.1,N
1588667575.9,286047000.1,N
1588667595.7,286047000.1,N
1588667615.6,286047001.2,N
1588667635.4,286046999.9,N
1588667655.3,286047001.2,N
1588667675.1,286047002.4,N
1588667676.0,286047002.4,N
1588667695.8,286047001.4,N
1588667715.7,286047000.0,N
1588667735.5,286047000.6,N
1588667755.3,286046998.3,N
1588667775.2,286046998.9,N
1588667795.0,286047002.6,N
1588667795.9,286047002.6,N
1588667815.8,286047000.4,N
1588667835.6,286047000.8,N
1588667855.4,286046998.2,N
1588667875.3,286047000.7,N
1588667895.1,286047000.7,N
1588667915.9,286046998.5,N
1588667935.7,286046998.8,N
1588667955.5,286046996.6,N
1588667975.4,286046997.4,N
1588667995.2,286046997.6,N
1588668015.0,286046999.0,N
1588668015.9,286046999.0,N
1588668035.8,286046999.2,N
1588668055.6,286046998.9,N
1588668075.5,286046999.1,N
1588668095.3,286046999.6,N
1588668115.1,286046995.1,Y
1588668135.9,286046997.3,P
1588668155.7,286046999.0,N
1588668175.6,286047001.1,N
1588668195.4,286046998.9,N
1588668215.2,286046997.6,N
1588668235.1,286046997.2,N
1588668236.0,286046997.2,N
1588668255.8,286046998.3,N
1588668275.6,286046998.6,N
1588668295.5,286046998.9,N
1588668315.3,286046997.2,N
1588668335.2,286046997.4,N
1588668355.9,286046993.7,Y
1588668375.7,286046996.6,P
1588668395.6,286046996.9,P
1588668415.4,286046999.5,N
1588668435.2,286046996.8,N
1588668455.1,286046995.2,Y
1588668456.0,286046995.2,P
1588668475.8,286046997.2,N
1588668495.7,286046996.7,P
1588668515.5,286046997.5,N
1588668535.3,286046997.5,N
1588668555.2,286046997.6,N
1588668575.0,286046995.8,Y
1588668575.9,286046995.8,P
1588668595.8,286046996.5,P
1588668615.6,286046996.6,P
1588668635.4,286046998.9,N
1588668655.3,286046999.2,N
1588668675.1,286046997.1,N
1588668695.8,286046994.9,Y
1588668715.7,286046999.5,P
1588668735.5,286046998.8,N
1588668755.4,286047000.7,N
1588668775.2,286046998.1,N
1588668795.0,286047000.9,N
1588668795.9,286047000.9,N
1588668815.8,286047000.5,N
1588668835.6,286047000.3,N
1588668855.4,286047000.2,N
1588668875.3,286047000.8,N
1588668895.1,286046998.3,N
1588668915.9,286047000.4,N
1588668935.7,286047000.3,N
1588668955.5,286047001.2,N
1588668975.4,286047001.1,N
1588668995.2,286046998.5,N
1588669015.0,286047000.6,N
1588669015.9,286047000.6,N
1588669035.8,286046998.7,N
1588669055.6,286046997.2,N
1588669075.5,286046996.9,N
1588669095.3,286046996.6,N
1588669115.1,286046998.7,N
1588669135.9,286046999.4,N
1588669155.7,286046996.6,N
1588669175.5,286046998.8,N
1588669195.4,286046999.0,N
