#timestamp,LO_Frequency,Hit,StdDev 
1683525615.9,286046999.9,N
1683525635.7,286046999.9,N
1683525655.6,286047000.3,N
1683525675.4,286047000.4,N
1683525695.2,286046998.2,N
1683525715.1,286047001.2,N
1683525716.0,286047001.2,N
1683525735.8,286047000.8,N
1683525755.7,286046998.1,N
1683525775.5,286046998.8,N
1683525795.3,286046998.6,N
1683525815.2,286046999.0,N
1683525835.0,286046998.8,N
1683525835.9,286046998.8,N
1683525855.8,286047000.8,N
1683525875.6,286046998.7,N
1683525895.4,286047000.9,N
1683525915.3,286046998.5,N
1683525935.1,286046996.6,N
1683525955.8,286046999.2,N
1683525975.7,286046999.2,N
1683525995.5,286046998.4,N
1683526015.4,286047001.0,N
1683526035.2,286047000.3,N
1683526055.0,286047000.4,N
1683526055.9,286047000.4,N
1683526075.8,286046999.8,N
1683526095.6,286047000.9,N
1683526115.4,286047000.5,N
1683526135.3,286047001.2,N
1683526155.1,286046998.6,N
1683526175.9,286046998.7,N
1683526195.7,286046999.5,N
1683526215.5,286046996.8,N
1683526235.4,286046996.6,N
1683526255.2,286046996.5,N
1683526275.0,286046999.0,N
1683526276.0,286046999.0,N
1683526295.8,286046999.0,N
1683526315.6,286046999.4,N
1683526335.5,286046999.0,N
1683526355.3,286046999.0,N
1683526375.1,286046998.9,N
1683526395.9,286046999.3,N
1683526415.7,286046997.4,N
1683526435.5,286046999.5,N
1683526455.4,286046997.0,N
1683526475.2,286046997.7,N
1683526495.1,286046996.8,N
1683526496.0,286046996.8,N
1683526515.8,286046997.1,N
1683526535.6,286046997.9,N
1683526555.5,286046997.9,N
1683526575.3,286046998.0,N
1683526595.1,286046997.4,N
1683526615.9,286046997.5,N
1683526635.7,286046998.0,N
1683526655.6,286046995.0,Y
1683526675.4,286046999.0,P
1683526695.2,286046997.0,P
1683526715.1,286046999.6,N
1683526716.0,286046999.6,N
1683526735.8,286046999.6,N
1683526755.6,286046998.3,N
1683526775.5,286046999.6,N
1683526795.3,286046999.4,N
1683526815.1,286046998.9,N
1683526835.9,286046999.5,N
1683526855.7,286046999.5,N
1683526875.6,286046999.3,N
1683526895.4,286046998.9,N
1683526915.2,286046998.8,N
1683526935.1,286046997.0,Y
1683526936.0,286046997.0,P
1683526955.8,286046999.6,N
1683526975.6,286046998.9,N
1683526995.5,286046999.1,N
1683527015.3,286046999.4,N
1683527035.2,286046999.0,N
1683527055.9,286046998.7,N
1683527075.7,286046998.3,N
1683527095.6,286047001.1,N
1683527115.4,286046999.0,N
1683527135.2,286047001.1,N
1683527155.1,286046998.6,N
1683527156.0,286046998.6,N
1683527175.8,286046998.6,N
1683527195.7,286046999.0,N
1683527215.5,286046996.5,Y
1683527235.3,286046999.4,P
1683527255.2,286046999.3,P
1683527275.0,286046998.5,P
1683527275.9,286046998.5,Y
1683527295.8,286047000.6,P
1683527315.6,286046999.9,N
1683527335.4,286047002.2,P
1683527355.3,286047002.2,N
1683527375.1,286047002.8,N
1683527395.9,286046999.7,N
1683527415.7,286047002.3,N
1683527435.5,286047002.8,N
1683527455.4,286047002.8,N
1683527475.2,286047002.0,N
1683527495.0,286046999.7,N
1683527496.0,286046999.7,N
1683527515.8,286047000.6,N
1683527535.6,286046999.8,N
1683527555.5,286046999.9,N
1683527575.3,286047000.0,N
1683527595.1,286047002.6,N
1683527615.9,286047002.6,N
1683527635.7,286047001.6,N
1683527655.6,286047001.9,N
1683527675.4,286047003.7,N
1683527695.2,286047003.9,N
1683527715.1,286047001.9,N
1683527716.0,286047001.9,N
1683527735.8,286047004.4,Y
1683527755.7,286047000.1,P
1683527775.5,286047002.3,P
1683527795.3,286047002.3,N
1683527815.2,286047002.3,N
1683527835.0,286046999.7,N
1683527835.9,286046999.7,N
1683527855.7,286047002.8,N
1683527875.6,286047000.1,N
1683527895.4,286047000.2,N
1683527915.3,286047000.1,N
1683527935.1,286046999.7,N
1683527955.8,286047002.4,N
1683527975.7,286047002.5,N
1683527995.5,286047002.7,N
1683528015.4,286047002.3,N
1683528035.2,286047002.8,N
1683528055.0,286047002.3,N
1683528055.9,286047002.3,N
1683528075.8,286047002.7,N
1683528095.6,286046999.7,N
1683528115.4,286047002.3,N
1683528135.3,286047002.1,N
1683528155.1,286047001.8,N
1683528175.8,286047001.4,N
1683528195.7,286047004.3,Y
1683528215.5,286046999.9,P
1683528235.4,286047002.7,P
1683528255.2,286047000.3,N
1683528275.0,286047000.9,N
1683528275.9,286047000.9,N
1683528295.8,286047000.5,N
1683528315.6,286046999.9,N
1683528335.4,286047000.2,N
1683528355.3,286046999.9,N
1683528375.1,286047000.4,N
1683528395.9,286047000.0,N
1683528415.7,286047000.0,N
1683528435.5,286047000.1,N
1683528455.4,286047000.1,N
1683528475.2,286047001.9,N
1683528495.0,286047002.3,N
1683528495.9,286047002.3,N
1683528515.8,286047002.8,N
1683528535.6,286046999.7,N
1683528555.5,286047002.6,N
1683528575.3,286047002.6,N
1683528595.1,286047002.6,N
1683528615.9,286047002.5,N
1683528635.7,286047002.6,N
1683528655.5,286046999.7,N
1683528675.4,286047002.4,N
1683528695.2,286047002.4,N
1683528715.1,286047002.5,N
1683528716.0,286047002.5,N
1683528735.8,286046999.8,N
1683528755.6,286047000.0,N
1683528775.5,286047000.1,N
1683528795.3,286047000.4,N
1683528815.1,286047002.8,N
1683528835.9,286046999.8,N
1683528855.7,286047002.4,N
1683528875.6,286046999.8,N
1683528895.4,286047002.8,N
1683528915.2,286047002.8,N
1683528935.1,286047002.4,N
1683528936.0,286047002.4,N
1683528955.8,286046999.7,N
1683528975.6,286046999.8,N
1683528995.5,286047002.3,N
1683529015.3,286047002.8,N
1683529035.2,286047002.3,N
1683529055.9,286047002.7,N
1683529075.7,286046999.8,N
1683529095.6,286047000.3,N
1683529115.4,286047002.6,N
1683529135.2,286047002.4,N
1683529155.1,286047002.6,N
1683529156.0,286047002.6,N
1683529175.8,286046999.8,N
1683529195.6,286047002.2,N
