#timestamp,LO_Frequency,Hit 
1501066815.8,286046996.9,N
1501066835.6,286046998.5,N
1501066855.4,286046998.6,N
1501066875.3,286046999.8,N
1501066895.1,286047000.7,N
1501066896.0,286047000.7,N
1501066915.8,286046999.1,N
1501066935.7,286047001.2,N
1501066955.1,286046999.9,N
1501066975.9,286046998.9,N
1501066995.7,286047000.4,N
1501067015.5,286047000.0,N
1501067035.4,286046998.5,N
1501067055.2,286046997.8,N
1501067075.0,286046996.7,N
1501067075.9,286046996.7,N
1501067095.8,286046996.6,N
1501067115.6,286046998.2,N
1501067135.4,286046999.0,N
1501067155.3,286047000.9,N
1501067175.1,286046999.3,N
1501067176.0,286046999.3,N
1501067195.8,286046999.5,N
1501067215.7,286046994.9,N
1501067235.5,286046996.1,N
1501067255.3,286046996.4,N
1501067275.1,286046996.2,N
1501067295.9,286046995.6,N
1501067315.7,286046995.0,N
1501067335.5,286046996.3,N
1501067355.4,286046998.8,N
1501067375.2,286047000.4,N
1501067395.0,286047001.4,N
1501067395.9,286047001.4,N
1501067415.8,286047002.1,N
1501067435.6,286047002.0,N
1501067455.4,286047000.9,N
1501067475.3,286047000.8,N
1501067495.1,286046997.7,N
1501067496.0,286046997.7,N
1501067515.8,286046996.2,N
1501067535.7,286046991.0,Y
1501067555.5,286046991.8,N
1501067575.3,286046990.2,Y
1501067595.2,286046994.3,N
1501067615.0,286046996.2,N
1501067615.9,286046996.2,N
1501067635.7,286046996.1,N
1501067655.6,286046992.3,N
1501067675.4,286046989.1,Y
1501067695.2,286046992.7,N
1501067715.1,286046995.7,N
1501067716.0,286046995.7,N
1501067735.8,286046995.6,N
1501067755.6,286046995.5,N
1501067775.5,286046994.3,N
1501067795.3,286046997.6,N
1501067815.1,286046996.9,N
1501067835.9,286046997.2,N
1501067855.7,286046995.3,N
1501067875.5,286046997.0,N
1501067895.4,286046998.2,N
1501067915.2,286046998.6,N
1501067935.0,286046996.5,N
1501067935.9,286046996.5,N
1501067955.8,286047000.8,N
1501067975.6,286046999.8,N
1501067995.4,286047000.0,N
1501068015.3,286046998.4,N
1501068035.1,286046998.8,N
1501068036.0,286046998.8,N
1501068055.8,286046998.4,N
1501068075.7,286046996.7,N
1501068095.5,286046995.2,N
1501068115.3,286046997.5,N
1501068135.1,286046995.3,N
1501068155.9,286046992.3,N
1501068175.7,286046992.5,N
1501068195.5,286046994.5,N
1501068215.4,286046995.2,N
1501068235.2,286046996.0,N
1501068255.0,286046997.2,N
1501068255.9,286046997.2,N
1501068275.8,286046995.5,N
1501068295.6,286046993.4,N
1501068315.4,286046997.1,N
1501068335.3,286046997.6,N
1501068355.1,286046994.1,N
1501068356.0,286046994.1,N
1501068375.8,286046996.2,N
1501068395.6,286046992.4,N
1501068415.5,286046990.3,Y
1501068435.3,286046995.7,N
1501068455.2,286046994.2,N
1501068475.9,286046994.3,N
1501068495.7,286046994.4,N
1501068515.5,286046992.0,N
1501068535.4,286046994.7,N
1501068555.2,286046993.7,N
1501068575.0,286046996.2,N
1501068575.9,286046996.2,N
1501068595.8,286046996.6,N
1501068615.6,286046997.9,N
1501068635.4,286046997.4,N
1501068655.3,286046997.9,N
1501068675.1,286046998.6,N
1501068676.0,286046998.6,N
1501068695.8,286046998.5,N
1501068715.7,286046998.9,N
1501068735.5,286046996.6,N
1501068755.3,286046999.1,N
1501068775.2,286046996.4,N
1501068795.9,286046993.3,N
1501068815.7,286046993.4,N
1501068835.5,286046997.7,N
1501068855.4,286046994.4,N
1501068875.2,286046994.5,N
1501068895.0,286046996.2,N
1501068895.9,286046996.2,N
1501068915.8,286046996.4,N
1501068935.6,286046993.7,N
1501068955.4,286046993.4,N
1501068975.3,286046993.5,N
1501068995.1,286046997.8,N
1501068996.0,286046997.8,N
1501069015.8,286046992.0,N
1501069035.7,286046993.1,N
1501069055.5,286046986.9,Y
1501069075.3,286046992.5,N
1501069095.2,286046992.9,N
1501069115.2,286046993.1,N
1501069135.1,286046988.8,Y
1501069136.0,286046988.8,Y
1501069155.8,286046996.1,N
1501069175.6,286046997.3,N
1501069195.5,286046999.2,N
1501069215.3,286046997.0,N
1501069235.1,286046998.0,N
1501069255.9,286046997.0,N
1501069275.7,286046996.5,N
1501069295.5,286046993.7,N
1501069315.4,286046993.9,N
1501069335.2,286046992.1,N
1501069355.0,286046996.4,N
1501069355.9,286046996.4,N
1501069375.8,286046997.7,N
1501069395.6,286047004.4,N
1501069415.4,286047002.3,N
1501069435.3,286047001.5,N
1501069455.1,286047004.0,N
1501069456.0,286047004.0,N
1501069475.8,286047003.4,N
1501069495.7,286047003.4,N
1501069515.5,286047005.3,N
1501069535.3,286047005.7,N
1501069555.1,286047002.9,N
1501069575.9,286047007.2,N
1501069595.7,286047009.2,N
1501069615.5,286047010.4,N
1501069635.4,286047008.9,N
1501069655.2,286047008.9,N
1501069675.0,286047005.2,N
1501069675.9,286047005.2,N
1501069695.8,286047004.0,N
1501069715.6,286047002.1,N
1501069735.4,286047000.2,N
1501069755.3,286047004.0,N
1501069775.1,286047002.0,N
1501069776.0,286047002.0,N
1501069795.8,286047001.1,N
1501069815.7,286047002.2,N
1501069835.5,286047000.2,N
1501069855.3,286047003.9,N
1501069875.2,286047001.7,N
1501069895.9,286047000.6,N
1501069915.7,286047001.6,N
1501069935.5,286047001.8,N
1501069955.4,286047004.3,N
1501069975.2,286047003.6,N
1501069995.0,286047003.2,N
1501069995.9,286047003.2,N
1501070015.8,286047006.7,N
1501070035.6,286047006.3,N
1501070055.4,286047006.7,N
1501070075.3,286047005.0,N
1501070095.1,286047007.2,N
1501070096.0,286047007.2,N
1501070115.8,286047006.6,N
1501070135.7,286047006.4,N
1501070155.5,286047008.9,N
1501070175.3,286047007.4,N
1501070195.2,286047004.6,N
1501070215.9,286047003.4,N
1501070235.7,286047003.7,N
1501070255.5,286047004.4,N
1501070275.4,286047003.9,N
1501070295.2,286047002.3,N
1501070315.0,286047002.3,N
1501070315.9,286047002.3,N
1501070335.8,286046999.8,N
1501070355.6,286047003.8,N
1501070375.4,286047003.9,N
1501070395.3,286047007.2,N
