#timestamp,LO_Frequency,Hit 
1502125215.2,286047009.7,N
1502125235.0,286047013.9,P
1502125235.9,286047013.9,P
1502125255.8,286047007.6,P
1502125275.6,286047007.8,N
1502125295.4,286047010.4,P
1502125315.3,286047002.4,P
1502125335.1,286047006.0,N
1502125355.8,286047003.4,N
1502125375.7,286047004.1,N
1502125395.5,286047004.4,N
1502125415.3,286047001.9,N
1502125435.2,286047004.3,N
1502125455.9,286047001.8,N
1502125475.7,286046999.6,N
1502125495.5,286046998.6,N
1502125515.4,286046997.6,N
1502125535.2,286047001.2,N
1502125555.0,286046998.7,N
1502125555.9,286046998.7,N
1502125575.8,286047000.3,N
1502125595.6,286046999.0,N
1502125615.4,286046996.5,N
1502125635.3,286046998.5,N
1502125655.1,286046996.6,N
1502125675.8,286046995.8,N
1502125695.7,286046993.3,N
1502125715.5,286046996.5,N
1502125735.3,286047001.0,N
1502125755.2,286047000.8,N
1502125775.9,286046999.1,N
1502125795.7,286046998.5,N
1502125815.6,286047000.0,N
1502125835.4,286046999.9,N
1502125855.2,286047001.1,N
1502125875.0,286047001.4,N
1502125876.0,286047001.4,N
1502125895.8,286047005.4,N
1502125915.6,286047004.5,N
1502125935.4,286047007.6,N
1502125955.3,286047007.1,N
1502125975.1,286047008.2,N
1502125995.8,286047007.4,N
1502126015.7,286047005.1,N
1502126035.5,286047008.5,N
1502126055.3,286047008.0,N
1502126075.2,286047009.2,N
1502126095.9,286047006.8,N
1502126115.7,286047006.7,N
1502126135.6,286047006.9,N
1502126155.4,286047005.2,N
1502126175.2,286047005.1,N
1502126195.1,286047006.6,N
1502126196.0,286047006.6,N
1502126215.8,286047002.9,N
1502126235.6,286047003.2,N
1502126255.5,286047003.4,N
1502126275.3,286047003.5,N
1502126295.1,286047003.0,N
1502126315.8,286047001.2,N
1502126335.7,286046999.4,N
1502126355.5,286046996.5,N
1502126375.3,286047000.0,N
1502126395.2,286047000.4,N
1502126415.9,286046998.3,N
1502126435.7,286046999.1,N
1502126455.6,286046994.9,N
1502126475.4,286046994.6,N
1502126495.3,286046994.3,N
1502126515.1,286046992.5,N
1502126516.0,286046992.5,N
1502126535.8,286046992.1,N
1502126555.7,286046994.5,N
1502126575.5,286046995.8,N
1502126595.3,286046997.7,N
1502126615.1,286046996.1,N
1502126635.9,286046993.5,N
1502126655.7,286046994.4,N
1502126675.5,286046993.5,N
1502126695.4,286046991.7,N
1502126715.2,286046996.2,N
1502126735.0,286046999.6,N
1502126735.9,286046999.6,N
1502126755.8,286047000.7,N
1502126775.6,286046999.7,N
1502126795.4,286046999.8,N
1502126815.3,286047003.8,N
1502126835.1,286047007.2,N
1502126836.0,286047007.2,N
1502126855.8,286047006.6,N
1502126875.7,286047008.5,N
1502126895.5,286047007.9,N
1502126915.3,286047008.0,N
1502126935.2,286047007.7,N
1502126955.9,286047007.0,N
1502126975.7,286047003.3,N
1502126995.5,286047004.1,N
1502127015.4,286047003.6,N
1502127035.2,286047005.2,N
1502127055.0,286047005.2,N
1502127055.9,286047005.2,N
1502127075.8,286047005.6,N
1502127095.6,286047005.3,N
1502127115.4,286047007.0,N
1502127135.3,286047006.9,N
1502127155.1,286047004.5,N
1502127156.0,286047004.5,N
1502127175.8,286047007.8,N
1502127195.7,286047010.1,N
1502127215.5,286047010.5,N
1502127235.3,286047008.3,N
1502127255.2,286047005.7,N
1502127275.9,286047000.6,N
1502127295.7,286047000.7,N
1502127315.6,286046998.1,N
1502127335.4,286047003.4,N
1502127355.2,286047008.5,P
1502127375.1,286047003.8,N
1502127376.0,286047003.8,N
1502127395.8,286047002.3,N
1502127415.6,286047000.4,N
1502127435.5,286047000.1,N
1502127455.3,286046997.5,N
1502127475.1,286046995.1,N
1502127495.9,286046995.0,N
1502127515.7,286046994.9,N
1502127535.5,286046997.7,N
1502127555.3,286046997.5,N
1502127575.2,286046995.7,N
1502127595.9,286046997.9,N
1502127615.7,286046994.5,N
1502127635.6,286046991.8,N
1502127655.4,286046994.0,N
1502127675.2,286046996.3,N
1502127695.1,286046994.4,N
1502127696.0,286046994.4,N
1502127715.8,286046994.5,N
1502127735.6,286046992.1,N
1502127755.5,286046990.7,N
1502127775.3,286046991.7,N
1502127795.1,286046991.3,N
1502127815.8,286046991.5,N
1502127835.7,286046992.8,N
1502127855.5,286046990.3,N
1502127875.3,286046993.0,N
1502127895.2,286046993.0,N
1502127915.0,286046994.5,N
1502127915.9,286046994.5,N
1502127935.7,286046990.2,N
1502127955.6,286046990.7,P
1502127975.4,286046998.6,N
1502127995.2,286046998.6,N
1502128015.1,286046997.2,N
1502128016.0,286046997.2,N
1502128035.8,286046993.9,N
1502128055.6,286046997.6,N
1502128075.5,286046995.6,N
1502128095.3,286046995.7,N
1502128115.1,286046998.0,N
1502128135.9,286046997.5,N
1502128155.7,286046996.0,N
1502128175.5,286046994.6,N
1502128195.4,286046994.7,N
1502128215.2,286046994.8,N
1502128235.0,286046991.8,P
1502128235.9,286046991.8,P
1502128255.8,286046997.7,N
1502128275.6,286046999.4,N
1502128295.4,286046998.9,N
1502128315.3,286046996.9,N
1502128335.1,286046998.0,N
1502128336.0,286046998.0,N
1502128355.8,286046995.9,N
1502128375.7,286046997.5,N
1502128395.5,286046995.2,N
1502128415.3,286046992.2,P
1502128435.2,286046996.2,N
1502128455.9,286046996.4,N
1502128475.7,286046996.7,N
1502128495.6,286046996.1,N
1502128515.4,286046995.5,N
1502128535.2,286046996.6,N
1502128555.1,286047001.2,N
1502128556.0,286047001.2,N
1502128575.8,286047000.1,N
1502128595.6,286047000.3,N
1502128615.4,286046999.8,N
1502128635.3,286046998.3,N
1502128655.1,286046997.4,N
1502128675.8,286046999.0,N
1502128695.7,286046995.3,N
1502128715.5,286046991.8,P
1502128735.3,286046997.2,N
1502128755.2,286046999.2,N
1502128775.0,286046999.6,N
1502128775.9,286046999.6,N
1502128795.7,286046998.4,N
