1497135600.69,18065,17.5,74174.5,0.41,-16.13,-15.89,0,*42
1497135601.91,18066,17.5,74172.0,0.43,-16.13,-15.99,0,*42
1497135603.15,18067,17.5,74172.3,0.41,-16.13,-15.99,0,*41
1497135604.36,18068,17.5,74170.3,0.43,-15.99,-15.81,0,*44
1497135605.57,18069,17.5,74172.0,0.43,-15.99,-15.81,0,*45
1497135606.84,18070,17.5,74170.8,0.41,-16.13,-15.89,0,*46
1497135608.1,18071,17.5,74172.3,0.41,-16.17,-16.13,0,*43
1497135609.34,18072,17.5,74176.0,0.43,-16.27,-16.17,0,*45
1497135610.59,18073,17.44,74170.5,0.43,-16.13,-15.89,0,*47
1497135611.82,18074,17.5,74172.0,0.43,-16.31,-16.27,0,*47
1497135613.04,18075,17.5,74172.0,0.43,-16.17,-16.03,0,*44
1497135614.31,18076,17.44,74170.5,0.41,-16.13,-15.89,0,*40
1497135615.57,18077,17.44,74170.0,0.41,-16.31,-16.17,0,*45
1497135616.81,18078,17.44,74168.0,0.41,-16.17,-16.03,0,*4B
1497135618.04,18079,17.5,74172.3,0.41,-16.27,-16.03,0,*49
1497135619.3,18080,17.5,74174.0,0.41,-16.31,-16.27,0,*4E
1497135620.56,18081,17.44,74168.3,0.41,-16.17,-16.13,0,*4C
1497135621.8,18082,17.5,74170.8,0.41,-16.17,-15.99,0,*4E
1497135623.04,18083,17.5,74172.3,0.41,-16.27,-16.03,0,*4C
1497135624.26,18084,17.5,74174.3,0.43,-16.13,-16.03,0,*4E
1497135625.49,18085,17.44,74170.8,0.41,-15.99,-15.89,0,*4D
1497135626.71,18086,17.5,74174.8,0.43,-16.13,-15.99,0,*4C
1497135627.97,18087,17.44,74170.3,0.41,-16.13,-15.89,0,*4E
1497135629.24,18088,17.5,74172.0,0.41,-16.13,-15.89,0,*41
1497135630.5,18089,17.5,74170.5,0.41,-16.17,-16.13,0,*44
1497135631.74,18090,17.5,74172.3,0.41,-16.17,-15.99,0,*4D
1497135633.01,18091,17.5,74174.3,0.41,-16.31,-16.17,0,*4D
1497135634.24,18092,17.5,74172.8,0.43,-16.31,-16.17,0,*4C
1497135635.48,18093,17.5,74174.8,0.41,-16.17,-16.03,0,*4E
1497135636.72,18094,17.5,74170.5,0.41,-16.41,-16.27,0,*4C
1497135637.97,18095,17.5,74170.8,0.39,-16.23,-16.09,0,*4A
1497135639.22,18096,17.5,74172.8,0.39,-16.23,-16.17,0,*46
1497135640.45,18097,17.5,74172.3,0.39,-16.31,-16.23,0,*43
1497135641.69,18098,17.5,74172.3,0.41,-16.45,-16.31,0,*43
1497135642.93,18099,17.5,74172.0,0.41,-16.45,-16.31,0,*42
1497135644.18,18100,17.5,74174.5,0.41,-16.31,-16.27,0,*47
1497135645.44,18101,17.5,74174.8,0.41,-16.27,-16.27,0,*41
1497135646.68,18102,17.44,74172.0,0.41,-16.17,-16.03,0,*47
1497135647.92,18103,17.44,74168.5,0.41,-16.17,-16.03,0,*46
1497135649.18,18104,17.44,74170.8,0.41,-16.27,-16.13,0,*43
1497135650.42,18105,17.44,74168.5,0.37,-16.37,-16.23,0,*41
1497135651.67,18106,17.44,74172.0,0.39,-16.23,-16.09,0,*41
1497135652.89,18107,17.5,74172.0,0.39,-16.37,-16.31,0,*4E
1497135654.13,18108,17.5,74174.8,0.39,-16.31,-16.23,0,*44
1497135655.37,18109,17.44,74172.0,0.39,-16.31,-16.17,0,*42
1497135656.58,18110,17.44,74168.8,0.39,-16.23,-16.03,0,*4C
1497135657.82,18111,17.5,74170.5,0.39,-16.31,-16.17,0,*4B
1497135659.07,18112,17.44,74170.0,0.39,-16.27,-16.31,0,*4B
1497135660.31,18113,17.5,74174.3,0.39,-16.23,-16.17,0,*4A
1497135661.53,18114,17.44,74170.5,0.39,-16.23,-16.03,0,*48
1497135662.74,18115,17.44,74168.8,0.39,-16.31,-16.03,0,*4A
1497135663.99,18116,17.5,74174.0,0.39,-16.23,-16.09,0,*40
1497135665.2,18117,17.44,74170.3,0.39,-16.23,-16.03,0,*4B
1497135666.43,18118,17.44,74170.0,0.39,-16.09,-15.95,0,*40
1497135667.65,18119,17.5,74172.5,0.39,-16.37,-16.17,0,*45
1497135668.87,18120,17.5,74174.0,0.39,-16.23,-16.03,0,*4F
1497135670.11,18121,17.5,74174.3,0.39,-16.09,-15.89,0,*47
1497135671.34,18122,17.44,74168.5,0.39,-16.09,-15.95,0,*49
1497135672.56,18123,17.44,74170.8,0.39,-16.23,-16.03,0,*4C
1497135673.8,18124,17.5,74172.3,0.39,-16.31,-16.09,0,*42
1497135675.04,18125,17.5,74174.5,0.37,-16.13,-15.99,0,*47
1497135676.3,18126,17.5,74174.3,0.37,-16.27,-16.23,0,*41
1497135677.53,18127,17.44,74170.3,0.39,-16.09,-15.95,0,*4C
1497135678.8,18128,17.44,74172.5,0.37,-16.23,-16.09,0,*43
1497135680.05,18129,17.44,74168.3,0.39,-16.23,-16.17,0,*43
1497135681.3,18130,17.5,74174.5,0.39,-16.09,-15.85,0,*4B
1497135682.52,18131,17.5,74174.8,0.39,-16.17,-15.95,0,*44
1497135683.79,18132,17.5,74172.3,0.37,-16.23,-16.09,0,*48
1497135685.0,18133,17.5,74172.3,0.39,-16.17,-16.03,0,*4A
1497135686.25,18134,17.44,74168.8,0.39,-16.23,-16.17,0,*4F
1497135687.49,18135,17.44,74172.0,0.37,-16.13,-15.99,0,*46
1497135688.74,18136,17.44,74168.5,0.39,-16.23,-16.09,0,*42
1497135689.96,18137,17.44,74172.0,0.39,-16.17,-15.95,0,*42
1497135691.16,18138,17.44,74170.8,0.39,-16.03,-15.75,0,*46
1497135692.38,18139,17.5,74174.8,0.39,-16.03,-15.85,0,*48
1497135693.59,18140,17.44,74170.8,0.39,-16.17,-16.03,0,*4E
1497135694.84,18141,17.44,74172.0,0.39,-16.27,-16.23,0,*4E
1497135696.08,18142,17.5,74174.8,0.37,-16.09,-15.99,0,*4D
1497135697.33,18143,17.44,74174.0,0.39,-16.09,-15.89,0,*43
1497135698.58,18144,17.44,74170.5,0.37,-16.09,-15.95,0,*47
1497135699.8,18145,17.44,74170.5,0.39,-16.17,-16.03,0,*4B
1497135701.02,18146,17.5,74174.0,0.39,-16.09,-15.95,0,*4B
1497135702.29,18147,17.44,74168.5,0.37,-16.09,-15.89,0,*49
1497135703.53,18148,17.44,74172.3,0.37,-15.99,-15.89,0,*4C
1497135704.8,18149,17.5,74174.8,0.37,-16.09,-15.89,0,*47
1497135706.02,18150,17.5,74172.3,0.39,-16.23,-15.95,0,*44
1497135707.24,18151,17.44,74172.0,0.39,-16.17,-15.95,0,*42
1497135708.48,18152,17.44,74170.3,0.37,-15.99,-15.81,0,*4F
1497135709.75,18153,17.44,74170.3,0.37,-16.23,-16.09,0,*4F
1497135710.99,18154,17.44,74168.3,0.37,-15.99,-15.81,0,*49
1497135712.21,18155,17.5,74170.8,0.39,-16.17,-15.95,0,*46
1497135713.43,18156,17.44,74170.5,0.39,-16.03,-15.85,0,*41
1497135714.65,18157,17.44,74168.5,0.39,-16.03,-15.85,0,*40
1497135715.88,18158,17.44,74172.0,0.37,-16.23,-15.99,0,*4E
1497135717.12,18159,17.5,74172.3,0.37,-15.99,-15.89,0,*4C
1497135718.34,18160,17.5,74174.0,0.39,-15.85,-15.63,0,*41
1497135719.55,18161,17.44,74168.0,0.39,-16.03,-15.85,0,*45
1497135720.79,18162,17.44,74172.5,0.37,-15.99,-15.85,0,*48
1497135722.03,18163,17.44,74172.3,0.37,-15.99,-15.89,0,*45
1497135723.27,18164,17.5,74172.5,0.39,-16.09,-15.89,0,*46
1497135724.52,18165,17.44,74170.3,0.39,-16.09,-15.85,0,*4B
1497135725.77,18166,17.44,74172.3,0.37,-16.09,-15.95,0,*47
1497135727.01,18167,17.44,74172.3,0.37,-16.23,-15.99,0,*42
1497135728.25,18168,17.5,74174.5,0.37,-15.89,-15.67,0,*4F
1497135729.5,18169,17.44,74168.5,0.37,-16.09,-15.95,0,*48
1497135730.77,18170,17.5,74172.5,0.37,-16.09,-15.89,0,*4D
1497135732.01,18171,17.44,74170.8,0.37,-15.99,-15.81,0,*4E
1497135733.25,18172,17.44,74172.5,0.37,-15.95,-15.81,0,*41
1497135734.47,18173,17.44,74170.5,0.37,-15.95,-15.75,0,*4B
1497135735.69,18174,17.44,74170.5,0.37,-15.95,-15.75,0,*4C
1497135736.96,18175,17.44,74172.5,0.37,-16.09,-15.81,0,*40
1497135738.24,18176,17.44,74170.3,0.37,-16.09,-15.89,0,*4B
1497135739.48,18177,17.44,74172.5,0.37,-16.09,-15.95,0,*47
1497135740.7,18178,17.44,74170.8,0.37,-15.99,-15.95,0,*42
1497135741.93,18179,17.5,74172.5,0.37,-15.89,-15.67,0,*4F
1497135743.17,18180,17.44,74168.5,0.37,-15.99,-15.81,0,*40
1497135744.45,18181,17.44,74170.5,0.37,-16.09,-15.81,0,*4B
1497135745.64,18182,17.44,74174.0,0.35,-15.99,-15.75,0,*4B
1497135746.91,18183,17.5,74172.5,0.37,-15.89,-15.81,0,*42
1497135748.13,18184,17.5,74174.0,0.37,-15.95,-15.75,0,*43
1497135749.37,18185,17.5,74174.3,0.37,-15.99,-15.81,0,*45
1497135750.56,18186,17.5,74172.3,0.35,-15.99,-15.75,0,*4F
1497135751.79,18187,17.44,74170.8,0.37,-15.99,-15.89,0,*4F
1497135753.04,18188,17.44,74172.5,0.37,-16.09,-15.99,0,*4B
1497135754.25,18189,17.5,74172.3,0.35,-15.99,-15.89,0,*43
1497135755.5,18190,17.44,74168.5,0.33,-16.17,-15.95,0,*45
1497135756.69,18191,17.44,74168.5,0.35,-15.95,-15.67,0,*46
1497135757.9,18192,17.44,74168.5,0.37,-15.95,-15.67,0,*47
1497135759.1,18193,17.44,74168.0,0.35,-15.53,-15.53,0,*49
1497135760.32,18194,17.44,74168.5,0.39,-15.89,-15.63,0,*46
1497135761.55,18195,17.44,74172.5,0.35,-15.89,-15.75,0,*4C
1497135762.79,18196,17.44,74170.8,0.37,-15.89,-15.75,0,*4D
1497135763.99,18197,17.44,74168.0,0.35,-15.67,-15.63,0,*49
1497135765.19,18198,17.5,74172.3,0.35,-15.75,-15.53,0,*46
1497135766.39,18199,17.44,74170.0,0.35,-15.75,-15.53,0,*47
1497135767.61,18200,17.44,74168.8,0.35,-15.81,-15.67,0,*48
1497135768.83,18201,17.44,74170.0,0.35,-15.81,-15.63,0,*4D
1497135770.02,18202,17.5,74172.5,0.35,-15.75,-15.67,0,*41
1497135771.24,18203,17.44,74168.3,0.37,-15.95,-15.75,0,*4F
1497135772.49,18204,17.44,74168.3,0.37,-15.95,-15.81,0,*43
1497135773.68,18205,17.44,74170.8,0.35,-15.71,-15.67,0,*42
1497135774.87,18206,17.44,74168.3,0.35,-15.67,-15.63,0,*42
1497135776.08,18207,17.44,74168.5,0.35,-15.81,-15.67,0,*4F
1497135777.3,18208,17.44,74168.5,0.35,-15.81,-15.67,0,*40
1497135778.49,18209,17.44,74170.3,0.35,-15.75,-15.67,0,*4A
1497135779.71,18210,17.5,74170.5,0.33,-15.71,-15.53,0,*47
1497135780.92,18211,17.44,74170.5,0.35,-15.63,-15.49,0,*48
1497135782.16,18212,17.44,74170.0,0.33,-15.71,-15.57,0,*41
1497135783.38,18213,17.44,74170.8,0.35,-15.53,-15.35,0,*42
1497135784.63,18214,17.44,74170.8,0.37,-15.53,-15.39,0,*4B
1497135785.86,18215,17.5,74174.3,0.35,-15.53,-15.39,0,*48
1497135787.06,18216,17.44,74170.0,0.35,-15.67,-15.53,0,*40
1497135788.28,18217,17.44,74168.0,0.35,-15.49,-15.39,0,*41
1497135789.48,18218,17.44,74170.3,0.35,-15.75,-15.63,0,*4E
1497135790.67,18219,17.44,74170.8,0.35,-15.75,-15.67,0,*4B
1497135791.87,18220,17.44,74170.3,0.35,-15.67,-15.53,0,*45
1497135793.09,18221,17.44,74170.8,0.35,-15.85,-15.67,0,*4F
1497135794.34,18222,17.44,74168.0,0.33,-15.67,-15.43,0,*40
1497135795.53,18223,17.44,74170.0,0.35,-15.75,-15.63,0,*46
1497135796.75,18224,17.44,74170.0,0.35,-15.81,-15.67,0,*4E
1497135797.97,18225,17.5,74172.3,0.35,-15.49,-15.21,0,*49
1497135799.17,18226,17.44,74170.3,0.35,-15.67,-15.49,0,*48
1497135800.37,18227,17.44,74170.5,0.35,-15.71,-15.53,0,*45
1497135801.57,18228,17.44,74168.3,0.35,-15.63,-15.49,0,*42
1497135802.77,18229,17.44,74170.0,0.35,-15.63,-15.49,0,*43
1497135804.01,18230,17.44,74170.5,0.33,-15.81,-15.67,0,*4D
1497135805.21,18231,17.44,74166.5,0.35,-15.53,-15.25,0,*43
1497135806.48,18232,17.44,74168.3,0.33,-15.57,-15.43,0,*42
1497135807.71,18233,17.44,74170.0,0.35,-15.49,-15.39,0,*47
1497135808.95,18234,17.44,74172.0,0.37,-15.63,-15.39,0,*4A
1497135810.18,18235,17.44,74168.5,0.37,-15.63,-15.49,0,*4C
1497135811.44,18236,17.44,74170.5,0.33,-15.57,-15.43,0,*46
1497135812.69,18237,17.5,74174.5,0.33,-15.71,-15.57,0,*46
1497135813.88,18238,17.5,74172.8,0.35,-15.75,-15.63,0,*4C
1497135815.13,18239,17.5,74172.5,0.33,-15.53,-15.43,0,*4D
1497135816.33,18240,17.44,74170.0,0.35,-15.63,-15.53,0,*47
1497135817.57,18241,17.44,74170.3,0.33,-15.71,-15.57,0,*47
1497135818.77,18242,17.44,74166.0,0.35,-15.75,-15.67,0,*45
1497135819.98,18243,17.44,74168.5,0.33,-15.71,-15.67,0,*46
1497135821.25,18244,17.44,74170.0,0.33,-15.57,-15.39,0,*4E
1497135822.47,18245,17.44,74170.8,0.33,-15.53,-15.25,0,*46
1497135823.71,18246,17.44,74170.5,0.33,-15.57,-15.15,0,*42
1497135824.95,18247,17.44,74168.0,0.33,-15.43,-15.15,0,*46
1497135826.18,18248,17.44,74170.0,0.35,-15.53,-15.35,0,*4C
1497135827.4,18249,17.44,74170.3,0.35,-15.53,-15.35,0,*4D
1497135828.64,18250,17.44,74170.5,0.35,-15.39,-15.35,0,*49
1497135829.87,18251,17.44,74168.5,0.35,-15.53,-15.39,0,*48
1497135831.11,18252,17.44,74170.8,0.33,-15.39,-15.11,0,*4B
1497135832.36,18253,17.44,74170.0,0.35,-15.35,-15.21,0,*43
1497135833.58,18254,17.44,74170.5,0.33,-15.53,-15.29,0,*4A
1497135834.78,18255,17.44,74168.0,0.35,-15.49,-15.25,0,*4A
1497135836.01,18256,17.44,74170.3,0.35,-15.53,-15.39,0,*4F
1497135837.22,18257,17.44,74168.0,0.35,-15.53,-15.29,0,*4F
1497135838.47,18258,17.44,74168.3,0.33,-15.43,-15.29,0,*47
1497135839.69,18259,17.44,74170.0,0.35,-15.39,-15.25,0,*41
1497135840.91,18260,17.44,74170.8,0.35,-15.35,-15.11,0,*40
1497135842.12,18261,17.44,74168.5,0.35,-15.53,-15.25,0,*46
1497135843.34,18262,17.44,74170.5,0.33,-15.53,-15.29,0,*4F
1497135844.57,18263,17.44,74168.8,0.33,-15.53,-15.25,0,*42
1497135845.8,18264,17.44,74172.0,0.33,-15.53,-15.29,0,*49
1497135847.0,18265,17.44,74170.0,0.35,-15.49,-15.25,0,*49
1497135848.22,18266,17.44,74168.3,0.35,-15.53,-15.39,0,*4C
1497135849.43,18267,17.44,74170.0,0.35,-15.49,-15.25,0,*4B
1497135850.68,18268,17.44,74170.3,0.33,-15.43,-15.25,0,*48
1497135851.93,18269,17.44,74168.3,0.33,-15.43,-15.29,0,*45
1497135853.17,18270,17.44,74168.0,0.35,-15.39,-15.21,0,*4E
1497135854.43,18271,17.44,74170.5,0.33,-15.39,-15.01,0,*4B
1497135855.66,18272,17.44,74168.3,0.35,-15.39,-15.11,0,*4F
1497135856.9,18273,17.44,74170.0,0.33,-15.15,-14.97,0,*49
1497135858.15,18274,17.44,74172.0,0.33,-15.43,-15.29,0,*49
1497135859.38,18275,17.44,74166.3,0.35,-15.39,-15.25,0,*4F
1497135860.61,18276,17.44,74168.0,0.35,-15.39,-15.25,0,*4C
1497135861.85,18277,17.44,74170.5,0.33,-15.43,-15.15,0,*45
1497135863.07,18278,17.44,74170.0,0.35,-15.39,-15.11,0,*45
1497135864.31,18279,17.44,74170.8,0.33,-15.25,-15.01,0,*4E
1497135865.54,18280,17.44,74168.3,0.35,-15.35,-15.25,0,*49
1497135866.76,18281,17.44,74168.0,0.35,-15.39,-15.07,0,*44
1497135867.97,18282,17.44,74168.0,0.35,-15.21,-15.07,0,*4E
1497135869.2,18283,17.44,74170.5,0.35,-15.25,-14.97,0,*43
1497135870.44,18284,17.44,74168.5,0.35,-15.39,-15.21,0,*45
1497135871.66,18285,17.44,74168.5,0.35,-15.35,-15.07,0,*4C
1497135872.88,18286,17.44,74168.8,0.35,-15.07,-14.97,0,*46
1497135874.1,18287,17.44,74168.5,0.35,-15.35,-15.11,0,*49
1497135875.33,18288,17.44,74166.3,0.35,-15.39,-15.25,0,*4D
1497135876.54,18289,17.44,74170.0,0.35,-15.21,-15.07,0,*45
1497135877.74,18290,17.44,74168.5,0.35,-15.25,-15.07,0,*49
1497135878.96,18291,17.44,74170.5,0.35,-15.25,-14.97,0,*40
1497135880.16,18292,17.44,74172.0,0.35,-15.25,-15.07,0,*4B
1497135881.4,18293,17.44,74166.5,0.35,-15.39,-15.21,0,*43
1497135882.64,18294,17.44,74168.3,0.35,-15.21,-14.93,0,*45
1497135883.88,18295,17.44,74170.0,0.35,-15.21,-14.97,0,*40
1497135885.1,18296,17.44,74166.3,0.35,-15.39,-15.11,0,*45
1497135886.35,18297,17.5,74168.8,0.35,-15.39,-15.21,0,*47
1497135887.59,18298,17.44,74166.5,0.35,-15.35,-14.97,0,*48
1497135888.83,18299,17.44,74170.5,0.35,-15.21,-14.93,0,*48
1497135890.07,18300,17.44,74170.8,0.35,-15.21,-14.97,0,*4D
1497135891.29,18301,17.44,74168.0,0.35,-15.39,-15.11,0,*4A
1497135892.49,18302,17.44,74166.0,0.35,-15.25,-15.07,0,*43
1497135893.73,18303,17.44,74166.0,0.35,-15.21,-14.93,0,*4A
1497135894.94,18304,17.44,74168.5,0.35,-15.07,-14.93,0,*49
1497135896.16,18305,17.44,74170.5,0.35,-15.11,-14.97,0,*4B
1497135897.38,18306,17.44,74168.0,0.35,-15.35,-15.11,0,*41
1497135898.59,18307,17.44,74170.3,0.35,-15.21,-15.07,0,*42
1497135899.84,18308,17.44,74166.0,0.35,-15.35,-14.97,0,*40
1497135901.04,18309,17.44,74170.8,0.35,-15.25,-15.11,0,*4F
1497135902.26,18310,17.44,74170.5,0.33,-15.25,-15.11,0,*41
1497135903.47,18311,17.44,74170.8,0.35,-15.11,-14.93,0,*4A
1497135904.69,18312,17.44,74166.0,0.35,-15.11,-14.97,0,*4D
1497135905.91,18313,17.44,74166.8,0.35,-15.35,-15.11,0,*45
1497135907.13,18314,17.44,74166.0,0.35,-15.35,-15.11,0,*42
1497135908.33,18315,17.44,74168.8,0.35,-15.25,-15.07,0,*45
1497135909.56,18316,17.5,74170.8,0.35,-15.21,-14.93,0,*4E
1497135910.81,18317,17.44,74170.0,0.33,-15.25,-14.97,0,*49
1497135912.02,18318,17.44,74168.5,0.35,-14.97,-14.89,0,*47
1497135913.24,18319,17.44,74170.8,0.35,-14.97,-14.89,0,*46
1497135914.46,18320,17.44,74168.0,0.35,-15.25,-14.97,0,*4B
1497135915.66,18321,17.44,74170.3,0.35,-15.25,-15.07,0,*42
1497135916.88,18322,17.44,74166.8,0.33,-15.29,-15.11,0,*4C
1497135918.11,18323,17.44,74166.5,0.35,-15.39,-15.25,0,*4D
1497135919.32,18324,17.44,74166.0,0.35,-15.11,-14.97,0,*48
1497135920.57,18325,17.44,74164.8,0.33,-15.15,-14.97,0,*4B
1497135921.81,18326,17.44,74170.3,0.33,-15.25,-15.01,0,*45
1497135923.03,18327,17.44,74168.3,0.33,-15.29,-15.15,0,*4D
1497135924.24,18328,17.44,74166.8,0.33,-15.29,-15.15,0,*42
1497135925.44,18329,17.44,74168.3,0.35,-15.25,-15.07,0,*4A
1497135926.68,18330,17.44,74168.0,0.33,-15.11,-14.97,0,*4B
1497135927.92,18331,17.44,74166.5,0.33,-15.29,-15.01,0,*4F
1497135929.16,18332,17.44,74166.5,0.33,-15.15,-14.97,0,*4D
1497135930.43,18333,17.44,74164.5,0.37,-15.21,-14.97,0,*4F
1497135931.65,18334,17.44,74164.8,0.35,-15.25,-14.97,0,*4E
1497135932.89,18335,17.44,74168.8,0.33,-15.39,-15.11,0,*4B
1497135934.09,18336,17.44,74168.5,0.35,-15.25,-15.07,0,*44
1497135935.28,18337,17.44,74166.0,0.35,-15.25,-15.11,0,*42
1497135936.52,18338,17.44,74166.8,0.35,-15.21,-14.97,0,*46
1497135937.76,18339,17.44,74166.8,0.35,-15.21,-14.97,0,*47
1497135938.99,18340,17.44,74170.5,0.35,-15.25,-14.97,0,*4D
1497135940.25,18341,17.44,74168.8,0.33,-15.01,-14.83,0,*49
1497135941.47,18342,17.44,74166.3,0.35,-15.35,-15.11,0,*41
1497135942.69,18343,17.44,74166.5,0.33,-15.29,-15.11,0,*4B
1497135943.93,18344,17.44,74166.3,0.35,-15.39,-15.21,0,*48
1497135945.18,18345,17.44,74168.5,0.35,-15.39,-15.21,0,*49
1497135946.42,18346,17.44,74170.3,0.35,-15.39,-15.21,0,*4A
1497135947.66,18347,17.44,74166.3,0.33,-15.29,-15.01,0,*4E
1497135948.9,18348,17.44,74166.5,0.33,-15.39,-15.11,0,*41
1497135950.14,18349,17.44,74168.5,0.33,-15.11,-14.97,0,*45
1497135951.38,18350,17.44,74168.3,0.33,-15.15,-15.01,0,*47
1497135952.59,18351,17.44,74168.5,0.35,-15.21,-15.07,0,*41
1497135953.83,18352,17.44,74166.3,0.33,-15.11,-14.93,0,*4B
1497135955.07,18353,17.44,74170.0,0.35,-14.97,-14.79,0,*47
1497135956.31,18354,17.44,74170.5,0.33,-15.11,-14.97,0,*49
1497135957.55,18355,17.44,74170.3,0.33,-15.15,-15.01,0,*42
1497135958.78,18356,17.44,74166.8,0.33,-15.11,-14.93,0,*4F
1497135960.02,18357,17.44,74166.8,0.33,-15.15,-15.01,0,*40
1497135961.24,18358,17.44,74166.8,0.35,-15.11,-14.93,0,*47
1497135962.48,18359,17.44,74168.0,0.35,-14.93,-14.79,0,*49
1497135963.7,18360,17.44,74166.8,0.33,-15.29,-15.11,0,*4A
1497135964.89,18361,17.44,74168.5,0.35,-15.07,-14.89,0,*41
1497135966.13,18362,17.44,74168.5,0.33,-15.15,-14.93,0,*4C
1497135967.33,18363,17.44,74166.5,0.35,-15.11,-14.89,0,*44
1497135968.57,18364,17.44,74168.3,0.35,-15.21,-14.97,0,*4F
1497135969.76,18365,17.44,74164.5,0.35,-15.07,-14.89,0,*45
1497135971.0,18366,17.44,74168.5,0.35,-14.97,-14.79,0,*41
1497135972.22,18367,17.44,74164.5,0.35,-14.97,-14.89,0,*4F
1497135973.45,18368,17.44,74166.3,0.37,-14.97,-14.89,0,*42
1497135974.67,18369,17.44,74166.8,0.35,-15.11,-14.93,0,*45
1497135975.89,18370,17.44,74168.3,0.35,-15.25,-14.97,0,*4E
1497135977.13,18371,17.44,74168.3,0.35,-15.21,-14.93,0,*4F
1497135978.34,18372,17.44,74168.3,0.35,-14.97,-14.89,0,*4B
1497135979.58,18373,17.44,74166.5,0.33,-15.11,-14.97,0,*4C
1497135980.8,18374,17.44,74168.0,0.35,-14.97,-14.89,0,*4D
1497135982.0,18375,17.44,74168.0,0.35,-14.89,-14.65,0,*41
1497135983.24,18376,17.44,74170.0,0.35,-14.97,-14.79,0,*40
1497135984.43,18377,17.44,74166.3,0.35,-15.11,-14.89,0,*41
1497135985.69,18378,17.44,74166.5,0.37,-14.97,-14.79,0,*4C
1497135986.95,18379,17.44,74170.5,0.37,-14.93,-14.75,0,*45
1497135988.2,18380,17.44,74168.5,0.37,-14.93,-14.75,0,*43
1497135989.4,18381,17.44,74170.5,0.35,-15.11,-14.89,0,*48
1497135990.66,18382,17.44,74168.0,0.37,-15.21,-14.97,0,*45
1497135991.9,18383,17.44,74166.0,0.35,-14.93,-14.79,0,*4E
1497135993.09,18384,17.44,74170.5,0.35,-15.07,-14.89,0,*4A
1497135994.33,18385,17.44,74166.5,0.35,-14.97,-14.79,0,*4C
1497135995.53,18386,17.44,74170.3,0.35,-15.11,-14.89,0,*4F
1497135996.72,18387,17.44,74168.8,0.35,-15.11,-14.89,0,*4E
1497135997.93,18388,17.44,74170.3,0.35,-15.11,-14.93,0,*4A
1497135999.15,18389,17.44,74170.8,0.35,-15.07,-14.79,0,*48
1497136000.35,18390,17.44,74170.0,0.35,-15.07,-14.89,0,*4F
1497136001.58,18391,17.44,74168.0,0.33,-15.11,-14.83,0,*45
1497136002.8,18392,17.44,74168.8,0.35,-14.79,-14.61,0,*43
1497136004.04,18393,17.44,74166.3,0.35,-14.97,-14.75,0,*47
1497136005.24,18394,17.44,74168.3,0.35,-14.89,-14.65,0,*4E
1497136006.45,18395,17.5,74172.5,0.35,-14.97,-14.89,0,*42
1497136007.65,18396,17.44,74170.0,0.35,-15.11,-14.89,0,*4E
1497136008.88,18397,17.44,74170.8,0.35,-14.93,-14.75,0,*47
1497136010.11,18398,17.44,74166.8,0.35,-14.79,-14.65,0,*4D
1497136011.32,18399,17.44,74166.5,0.35,-14.65,-14.51,0,*46
1497136012.54,18400,17.44,74164.8,0.35,-14.79,-14.61,0,*4F
1497136013.78,18401,17.44,74168.5,0.35,-14.97,-14.79,0,*47
1497136014.97,18402,17.44,74164.8,0.35,-15.07,-14.89,0,*43
1497136016.21,18403,17.44,74166.8,0.37,-14.89,-14.75,0,*44
1497136017.45,18404,17.44,74166.8,0.37,-15.11,-14.93,0,*4B
1497136018.68,18405,17.44,74168.0,0.37,-15.07,-14.93,0,*4D
1497136019.95,18406,17.44,74168.0,0.37,-14.93,-14.79,0,*46
1497136021.16,18407,17.44,74168.5,0.37,-15.07,-14.89,0,*44
1497136022.42,18408,17.44,74168.8,0.37,-14.97,-14.79,0,*4C
1497136023.66,18409,17.44,74168.3,0.39,-14.93,-14.75,0,*4B
1497136024.91,18410,17.44,74168.5,0.37,-14.93,-14.75,0,*4D
1497136026.15,18411,17.44,74170.5,0.35,-14.97,-14.79,0,*46
1497136027.39,18412,17.44,74170.5,0.35,-14.93,-14.75,0,*4D
1497136028.61,18413,17.44,74170.0,0.35,-14.75,-14.61,0,*41
1497136029.83,18414,17.44,74166.0,0.35,-14.93,-14.89,0,*48
1497136031.07,18415,17.44,74166.0,0.37,-14.79,-14.61,0,*49
1497136032.3,18416,17.44,74170.0,0.37,-14.89,-14.75,0,*40
1497136033.56,18417,17.44,74170.8,0.37,-14.97,-14.79,0,*42
1497136034.8,18418,17.44,74166.8,0.35,-14.93,-14.75,0,*47
1497136036.02,18419,17.44,74168.5,0.35,-14.79,-14.61,0,*47
1497136037.22,18420,17.44,74168.0,0.35,-14.89,-14.65,0,*46
1497136038.46,18421,17.44,74168.5,0.35,-14.97,-14.79,0,*45
1497136039.7,18422,17.44,74170.8,0.35,-14.75,-14.51,0,*40
1497136040.94,18423,17.44,74170.0,0.37,-14.75,-14.61,0,*40
1497136042.13,18424,17.44,74168.5,0.35,-14.89,-14.61,0,*46
1497136043.37,18425,17.44,74170.8,0.35,-14.93,-14.75,0,*49
1497136044.59,18426,17.44,74168.5,0.35,-14.79,-14.61,0,*4B
1497136045.83,18427,17.44,74164.5,0.35,-14.75,-14.51,0,*45
1497136047.02,18428,17.44,74168.0,0.35,-14.65,-14.61,0,*48
1497136048.24,18429,17.44,74166.0,0.37,-14.89,-14.65,0,*4D
1497136049.48,18430,17.44,74170.5,0.37,-14.89,-14.75,0,*44
1497136050.72,18431,17.44,74168.5,0.37,-14.65,-14.51,0,*41
1497136051.98,18432,17.44,74170.0,0.37,-14.75,-14.47,0,*44
1497136053.2,18433,17.44,74170.0,0.37,-14.61,-14.37,0,*47
1497136054.44,18434,17.44,74168.8,0.37,-14.61,-14.47,0,*47
1497136055.65,18435,17.44,74170.0,0.37,-14.65,-14.37,0,*45
1497136056.88,18436,17.44,74170.8,0.37,-14.61,-14.43,0,*41
1497136058.12,18437,17.44,74168.0,0.37,-14.79,-14.65,0,*4D
1497136059.36,18438,17.44,74170.8,0.37,-14.75,-14.61,0,*4A
1497136060.6,18439,17.44,74172.8,0.37,-14.65,-14.47,0,*4E
1497136061.87,18440,17.44,74170.0,0.37,-14.75,-14.51,0,*46
1497136063.08,18441,17.44,74168.3,0.39,-14.55,-14.33,0,*4F
1497136064.3,18442,17.44,74168.5,0.39,-14.61,-14.47,0,*48
1497136065.52,18443,17.44,74168.8,0.39,-14.55,-14.33,0,*4D
1497136066.72,18444,17.44,74168.5,0.39,-14.33,-14.23,0,*4B
1497136067.96,18445,17.44,74168.3,0.37,-14.51,-14.33,0,*41
1497136069.17,18446,17.44,74174.3,0.39,-14.69,-14.47,0,*44
1497136070.39,18447,17.44,74172.5,0.39,-14.61,-14.47,0,*4D
1497136071.63,18448,17.44,74170.5,0.37,-14.75,-14.61,0,*4D
1497136072.85,18449,17.44,74166.0,0.37,-14.89,-14.65,0,*4B
1497136074.09,18450,17.44,74170.3,0.37,-14.79,-14.61,0,*48
1497136075.31,18451,17.44,74170.3,0.39,-14.83,-14.61,0,*42
1497136076.58,18452,17.44,74174.0,0.37,-14.79,-14.47,0,*4E
1497136077.8,18453,17.5,74172.3,0.39,-14.61,-14.47,0,*48
1497136079.06,18454,17.44,74166.0,0.37,-14.75,-14.51,0,*43
1497136080.3,18455,17.44,74168.8,0.37,-14.61,-14.47,0,*40
1497136081.51,18456,17.44,74168.8,0.37,-14.61,-14.33,0,*40
1497136082.72,18457,17.44,74170.0,0.39,-14.61,-14.43,0,*48
1497136083.93,18458,17.44,74170.8,0.37,-14.65,-14.37,0,*4E
1497136085.18,18459,17.44,74168.3,0.37,-14.65,-14.47,0,*48
1497136086.41,18460,17.44,74170.8,0.37,-14.61,-14.43,0,*42
1497136087.62,18461,17.44,74168.8,0.39,-14.61,-14.43,0,*4D
1497136088.84,18462,17.44,74172.0,0.39,-14.55,-14.19,0,*46
1497136090.05,18463,17.44,74168.8,0.37,-14.61,-14.23,0,*47
1497136091.29,18464,17.44,74168.0,0.39,-14.75,-14.55,0,*4A
1497136092.48,18465,17.44,74170.5,0.39,-14.61,-14.33,0,*4E
1497136093.7,18466,17.44,74170.0,0.39,-14.61,-14.47,0,*4E
1497136094.91,18467,17.44,74166.8,0.37,-14.65,-14.37,0,*42
1497136096.12,18468,17.44,74168.5,0.37,-14.61,-14.37,0,*49
1497136097.34,18469,17.44,74168.8,0.39,-14.75,-14.61,0,*40
1497136098.58,18470,17.44,74168.8,0.39,-14.83,-14.55,0,*46
1497136099.8,18471,17.44,74168.5,0.39,-14.69,-14.47,0,*40
1497136101.03,18472,17.44,74168.0,0.37,-14.75,-14.61,0,*44