#timestamp,LO_Frequency,Hit 
1502604015.9,286046994.6,N
1502604035.7,286046994.8,N
1502604055.5,286046993.3,P
1502604075.4,286046999.2,N
1502604095.2,286046996.7,N
1502604115.0,286046996.0,N
1502604135.5,286046995.1,N
1502604155.3,286046994.9,N
1502604175.1,286046994.0,P
1502604195.9,286046997.3,N
1502604215.7,286046997.2,N
1502604235.5,286046999.5,N
1502604255.4,286047000.5,N
1502604275.2,286047002.2,N
1502604295.0,286047001.5,N
1502604295.9,286047001.5,N
1502604315.8,286047003.9,N
1502604335.6,286047003.3,N
1502604355.4,286047003.4,N
1502604375.3,286047002.9,N
1502604395.1,286047004.6,N
1502604396.0,286047004.6,N
1502604415.8,286047006.9,N
1502604435.7,286047004.5,N
1502604455.5,286047002.2,N
1502604475.3,286047002.8,N
1502604495.2,286047003.7,N
1502604515.9,286047006.0,N
1502604535.7,286047004.4,N
1502604555.5,286047007.1,N
1502604575.4,286047008.0,N
1502604595.2,286047010.5,P
1502604615.1,286047008.1,N
1502604616.0,286047008.1,N
1502604635.8,286047013.6,P
1502604655.6,286047007.6,N
1502604675.5,286047004.8,N
1502604695.3,286047007.5,N
1502604715.7,286047001.7,N
1502604735.6,286047003.7,N
1502604755.4,286047005.0,N
1502604775.2,286047005.3,N
1502604795.1,286047005.8,N
1502604796.0,286047005.8,N
1502604815.8,286047006.9,N
1502604835.6,286047004.6,N
1502604855.5,286047004.9,N
1502604875.3,286047001.6,N
1502604895.1,286047005.4,N
1502604915.4,286047004.7,N
1502604935.3,286047008.1,P
1502604955.1,286047002.5,N
1502604956.0,286047002.5,N
1502604975.8,286047005.8,N
1502604995.7,286047007.6,P
1502605015.5,286047004.4,P
1502605035.3,286047002.0,N
1502605055.2,286047002.9,N
1502605075.0,286047007.3,P
1502605075.9,286047007.3,P
1502605095.8,286047002.0,N
1502605115.7,286046999.7,N
1502605135.5,286047000.4,N
1502605155.3,286047001.3,N
1502605175.2,286047003.1,N
1502605195.9,286047002.7,N
1502605215.7,286047002.6,N
1502605235.6,286047003.6,N
1502605255.4,286047003.3,N
1502605275.2,286047004.6,N
1502605295.1,286047005.2,N
1502605296.0,286047005.2,N
1502605315.8,286047001.7,N
1502605335.6,286047001.9,N
1502605355.5,286047003.8,N
1502605375.3,286047007.6,P
1502605395.1,286047004.2,N
1502605415.9,286047005.3,N
1502605435.7,286047010.8,P
1502605455.5,286047005.2,N
1502605475.4,286047005.2,N
1502605495.2,286047003.8,N
1502605515.0,286047001.5,N
1502605515.9,286047001.5,N
1502605535.8,286047000.2,N
1502605555.6,286046999.8,N
1502605575.4,286047003.9,N
1502605595.3,286047005.3,N
1502605615.1,286047005.4,N
1502605616.0,286047005.4,N
1502605635.7,286047005.2,N
1502605655.5,286047006.0,N
1502605675.4,286047005.9,N
1502605695.2,286047007.5,N
1502605715.0,286047005.6,N
1502605715.9,286047005.6,N
1502605735.7,286047002.2,N
1502605755.6,286047000.1,N
1502605775.4,286047003.8,N
1502605795.2,286047004.9,N
1502605815.1,286047007.0,N
1502605816.0,286047007.0,N
1502605835.8,286047009.2,P
1502605855.6,286047003.8,N
1502605875.5,286047001.6,N
1502605895.3,286047002.8,N
1502605915.1,286047001.3,N
1502605935.9,286046999.8,N
1502605955.7,286047001.0,N
1502605975.5,286047002.1,N
1502605995.4,286047000.8,N
1502606015.2,286047002.5,N
1502606035.0,286046999.9,N
1502606035.9,286046999.9,N
1502606055.8,286047000.4,N
1502606075.6,286046998.8,N
1502606095.4,286047001.1,N
1502606115.3,286047004.3,N
1502606135.1,286047002.6,N
1502606136.0,286047002.6,N
1502606155.8,286047002.3,N
1502606175.6,286047004.1,N
1502606195.5,286047005.9,N
1502606215.3,286047002.0,N
1502606235.1,286047002.4,N
1502606255.9,286047002.3,N
1502606275.7,286047001.9,N
1502606295.5,286047004.0,N
1502606315.4,286047004.4,N
1502606335.2,286047001.4,N
1502606355.0,286047002.8,N
1502606375.3,286047000.3,N
1502606395.1,286047003.2,N
1502606415.8,286047004.7,N
1502606435.7,286047005.8,P
1502606455.5,286047001.3,N
1502606475.3,286047003.8,N
1502606495.2,286047005.9,P
1502606515.0,286047002.3,N
1502606515.9,286047002.3,N
1502606535.8,286047002.1,N
1502606555.6,286047001.3,N
1502606575.4,286047001.6,N
1502606595.3,286047003.9,N
1502606615.1,286047005.2,P
1502606616.0,286047005.2,P
1502606635.4,286047004.4,P
1502606655.2,286047002.7,N
1502606675.0,286047000.1,N
1502606675.9,286047000.1,N
1502606695.7,286046998.7,N
1502606715.6,286047000.4,N
1502606735.4,286046999.7,N
1502606755.8,286047000.6,N
1502606775.7,286047000.7,N
1502606795.5,286047001.9,N
1502606815.3,286047000.1,N
1502606835.2,286046998.7,N
1502606855.9,286046997.3,N
1502606875.7,286047000.7,N
1502606895.6,286047001.8,N
1502606915.4,286047000.4,N
1502606935.2,286046998.5,N
1502606955.0,286047002.5,N
1502606955.9,286047002.5,N
1502606975.8,286047001.7,N
1502606995.6,286047001.2,N
1502607015.4,286047001.7,N
1502607035.3,286047002.5,N
1502607055.1,286047002.5,N
1502607075.8,286047000.4,N
1502607095.7,286047005.4,N
1502607115.5,286047003.3,N
1502607135.3,286047003.0,N
1502607155.2,286047004.7,N
1502607175.9,286047006.6,P
1502607195.7,286047002.9,N
1502607215.6,286047004.8,N
1502607235.4,286047003.2,N
1502607255.9,286047004.1,N
1502607275.7,286047000.1,N
1502607295.5,286047003.2,N
1502607315.4,286047003.6,N
1502607335.2,286047005.6,P
1502607355.1,286046999.9,N
1502607375.1,286047002.1,N
1502607376.0,286047002.1,N
1502607395.8,286047000.6,N
1502607415.7,286047002.8,N
1502607435.5,286046998.1,N
1502607455.3,286046998.1,N
1502607475.1,286046998.4,N
1502607495.9,286046998.6,N
1502607515.7,286047000.7,N
1502607535.5,286046999.7,N
1502607555.4,286047000.0,N
1502607575.2,286047004.2,N
1502607595.1,286046999.9,N
1502607596.0,286046999.9,N
