#timestamp,LO_Frequency,Hit,StdDev 
1673352015.8,286047001.7,N
1673352035.6,286047001.4,N
1673352055.5,286047004.4,Y
1673352075.3,286046999.8,P
1673352095.1,286047001.6,N
1673352115.9,286046999.8,N
1673352135.7,286047004.3,Y
1673352155.5,286047003.7,P
1673352175.4,286047001.7,N
1673352195.2,286047003.7,P
1673352215.0,286047003.7,N
1673352215.9,286047003.7,N
1673352235.8,286047002.9,N
1673352255.6,286047003.0,N
1673352275.4,286047003.3,Y
1673352295.3,286047000.2,P
1673352315.1,286047000.5,N
1673352335.8,286047000.1,N
1673352355.7,286047002.8,N
1673352375.5,286047000.1,N
1673352395.3,286046999.8,N
1673352415.2,286047002.7,N
1673352435.0,286047002.6,N
1673352435.9,286047002.6,N
1673352455.7,286047001.9,N
1673352475.6,286047001.7,N
1673352495.4,286047002.8,N
1673352515.2,286047001.7,N
1673352535.1,286047002.3,N
1673352536.0,286047002.3,N
1673352555.8,286047002.0,N
1673352575.6,286047003.0,N
1673352595.5,286047003.7,Y
1673352615.3,286047003.3,P
1673352635.1,286047001.3,N
1673352655.9,286047003.1,P
1673352675.7,286047001.8,N
1673352695.5,286047004.4,Y
1673352715.4,286046998.5,P
1673352735.2,286046999.0,N
1673352755.0,286046998.5,N
1673352755.9,286046998.5,N
1673352775.8,286047001.0,N
1673352795.6,286047000.9,N
1673352815.4,286047002.7,N
1673352835.3,286047000.6,N
1673352855.1,286047003.2,N
1673352875.8,286046999.7,N
1673352895.7,286046998.4,N
1673352915.5,286046999.1,N
1673352935.3,286046999.2,N
1673352955.2,286046997.2,N
1673352975.0,286046997.1,N
1673352975.9,286046997.1,N
1673352995.7,286046996.7,N
1673353015.6,286046995.2,N
1673353035.4,286046995.0,N
1673353055.2,286046995.6,N
1673353075.1,286046995.0,N
1673353076.0,286046995.0,N
1673353095.8,286046995.8,N
1673353115.6,286046996.0,N
1673353135.5,286046995.7,N
1673353155.3,286046995.5,N
1673353175.1,286046997.2,N
1673353195.9,286046999.3,N
1673353215.7,286046999.6,N
1673353235.5,286046996.9,N
1673353255.4,286046997.9,N
1673353275.2,286046995.1,N
1673353295.0,286046994.9,N
1673353295.9,286046994.9,N
1673353345.8,286046995.1,E
1673353355.7,286046996.5,N
1673353375.6,286047001.0,P
1673353395.4,286046998.2,N
1673353415.2,286046999.9,N
1673353435.0,286047000.0,N
1673353436.0,286047000.0,N
1673353455.8,286047000.5,N
1673353475.6,286047000.3,N
1673353495.5,286046998.3,N
1673353515.3,286047000.7,N
1673353535.1,286047000.6,N
1673353555.9,286047000.5,N
1673353575.7,286046998.2,N
1673353595.5,286047001.2,N
1673353615.3,286046998.2,N
1673353635.2,286046998.7,N
1673353655.0,286047000.7,N
1673353655.9,286047000.7,N
1673353675.8,286046998.2,N
1673353695.6,286047000.8,N
1673353715.4,286046999.5,N
1673353735.2,286046999.2,N
1673353755.1,286046996.6,N
1673353756.0,286046996.6,N
1673353775.8,286046996.6,N
1673353795.7,286046999.6,N
1673353815.5,286046997.8,N
1673353835.3,286046996.5,N
1673353855.2,286046996.8,N
1673353875.9,286046997.6,N
1673353895.7,286046995.3,Y
1673353915.6,286046997.3,P
1673353935.4,286046999.4,N
1673353955.2,286046999.5,N
1673353975.1,286046999.1,N
1673353976.0,286046999.1,N
1673353995.8,286046996.6,Y
1673354015.6,286046996.9,P
1673354035.5,286046998.8,N
1673354055.3,286046999.1,N
1673354075.1,286046998.7,N
1673354095.9,286046997.2,Y
1673354115.7,286046998.7,P
1673354135.5,286046999.4,P
1673354155.4,286047001.1,N
1673354175.2,286046998.8,N
1673354195.0,286047001.2,N
1673354195.9,286047001.2,N
1673354215.8,286046998.4,N
1673354235.6,286046998.3,N
1673354255.4,286046999.1,N
1673354275.3,286046997.2,N
1673354295.1,286046997.8,N
1673354296.0,286046997.8,N
1673354315.8,286046997.2,N
1673354335.7,286046996.9,N
1673354355.5,286046997.5,N
1673354375.3,286046997.2,N
1673354395.2,286046996.1,N
1673354415.9,286046995.3,Y
1673354435.7,286046997.5,P
1673354455.6,286046997.6,P
1673354475.4,286046995.2,P
1673354495.2,286046996.2,Y
1673354515.1,286046997.0,P
1673354516.0,286046997.0,P
1673354535.8,286046997.3,P
1673354555.6,286046996.7,Y
1673354575.5,286047000.3,P
1673354595.3,286047000.5,N
1673354645.2,286047000.7,E
1673354655.1,286046998.7,N
1673354656.0,286046998.7,P
1673354675.8,286046996.5,P
1673354695.6,286046998.7,N
1673354715.5,286046996.7,Y
1673354735.3,286046996.5,P
1673354755.1,286046997.4,P
1673354775.9,286046997.6,P
1673354795.7,286046997.9,Y
1673354815.6,286046999.3,P
1673354835.4,286046999.1,N
1673354885.2,286046995.1,E
1673354895.2,286046999.2,N
1673354915.9,286047000.5,P
1673354935.7,286047002.4,P
1673354955.6,286046999.8,N
1673354975.4,286047001.9,N
1673354995.2,286047002.7,N
1673355015.1,286047000.1,N
1673355016.0,286047000.1,N
1673355035.8,286046998.4,N
1673355055.6,286046998.9,N
1673355075.5,286046998.3,N
1673355095.3,286046999.5,N
1673355115.1,286046997.2,N
1673355135.9,286046998.0,N
1673355155.7,286046997.4,N
1673355175.5,286046996.8,N
1673355195.4,286046997.1,N
1673355215.2,286046995.6,N
1673355235.0,286046995.7,N
1673355235.9,286046995.7,N
1673355255.8,286046996.3,N
1673355275.6,286046996.1,N
1673355295.4,286046993.4,Y
1673355315.3,286046995.7,P
1673355335.1,286046996.3,N
1673355336.0,286046996.3,P
1673355355.8,286046993.9,Y
1673355375.7,286046995.4,P
1673355395.5,286046998.0,P
1673355415.3,286046995.4,P
1673355435.2,286046995.2,Y
1673355455.9,286047001.0,P
1673355475.7,286046998.5,N
1673355495.6,286046998.1,N
1673355515.4,286047000.8,N
1673355535.2,286046999.3,N
1673355555.1,286046998.8,N
1673355556.0,286046998.8,N
1673355575.8,286046999.1,N
1673355595.6,286046997.0,N
