#timestamp,LO_Frequency,Hit,StdDev 
1628409615.2,286047000.4,N
1628409635.9,286047001.2,N
1628409655.7,286047002.7,N
1628409675.6,286047001.6,N
1628409695.4,286047001.6,N
1628409715.2,286046999.8,N
1628409735.1,286046998.3,N
1628409736.0,286046998.3,N
1628409755.8,286046998.6,N
1628409775.7,286046998.3,N
1628409795.5,286046999.1,N
1628409815.3,286046999.4,N
1628409835.2,286046997.7,N
1628409855.0,286046995.3,Y
1628409855.9,286046995.3,P
1628409875.8,286046999.0,N
1628409895.6,286046996.9,N
1628409915.4,286046997.3,N
1628409935.3,286046998.0,N
1628409955.1,286046997.8,N
1628409975.9,286046998.0,N
1628409995.7,286046998.0,N
1628410015.5,286046995.0,Y
1628410035.4,286046999.0,P
1628410055.2,286046999.0,N
1628410075.0,286046999.2,N
1628410075.9,286046999.2,N
1628410095.8,286046999.4,N
1628410115.6,286047000.7,N
1628410135.5,286047002.1,N
1628410155.3,286047004.0,Y
1628410175.1,286047003.5,P
1628410195.9,286047003.8,N
1628410215.7,286047002.1,N
1628410235.5,286047002.6,N
1628410255.4,286047001.9,N
1628410275.2,286047002.3,N
1628410295.1,286047004.0,Y
1628410296.0,286047004.0,P
1628410315.8,286047000.1,N
1628410335.6,286047000.2,N
1628410355.5,286047002.0,N
1628410375.3,286047004.4,Y
1628410395.2,286047000.4,P
1628410415.9,286046999.9,N
1628410435.7,286047000.4,N
1628410455.6,286047000.8,N
1628410475.4,286047000.8,N
1628410495.2,286047000.0,N
1628410515.1,286047004.4,Y
1628410516.0,286047004.4,P
1628410535.8,286047005.8,P
1628410555.7,286047005.6,N
1628410575.5,286047004.9,N
1628410595.3,286047004.5,N
1628410615.2,286047004.8,N
1628410635.1,286047005.9,Y
1628410636.0,286047005.9,P
1628410655.8,286046999.2,N
1628410675.7,286046998.8,N
1628410695.5,286046998.4,N
1628410715.3,286046998.7,N
1628410735.2,286046999.5,N
1628410755.0,286046999.2,N
1628410755.9,286046999.2,N
1628410775.8,286046999.2,N
1628410795.6,286046999.0,N
1628410815.4,286046996.5,N
1628410835.3,286046999.3,N
1628410855.1,286046997.6,N
1628410875.9,286046997.5,N
1628410895.7,286046995.0,N
1628410915.5,286046996.1,N
1628410935.4,286046996.2,N
1628410955.2,286046994.4,N
1628410975.0,286046994.6,N
1628410975.9,286046994.6,N
1628410995.8,286046992.4,N
1628411015.6,286046990.5,Y
1628411035.5,286046992.0,P
1628411055.3,286046986.3,P
1628411075.2,286046993.1,N
1628411095.9,286046992.2,N
1628411115.7,286046993.0,N
1628411135.6,286046990.4,N
1628411155.4,286046988.5,Y
1628411175.2,286046997.8,P
1628411195.1,286046998.0,N
1628411196.0,286046998.0,N
1628411215.8,286046997.9,N
1628411235.7,286046998.0,N
1628411255.5,286046997.4,N
1628411275.3,286046995.2,N
1628411295.2,286046997.6,N
1628411315.0,286046995.8,N
1628411315.9,286046995.8,N
1628411335.8,286046993.4,Y
1628411355.6,286046999.0,P
1628411375.4,286046998.9,N
1628411395.3,286046998.3,N
1628411415.1,286046998.6,N
1628411435.8,286047000.0,N
1628411455.7,286047002.6,N
1628411475.5,286047002.1,N
1628411495.4,286047000.7,N
1628411515.2,286047000.7,N
1628411535.0,286046999.9,N
1628411535.9,286046999.9,N
1628411555.8,286046998.1,N
1628411575.6,286047000.9,N
1628411595.4,286047000.0,N
1628411615.3,286046999.8,N
1628411635.1,286046999.8,N
1628411655.9,286047002.7,N
1628411675.7,286047002.6,N
1628411695.5,286047002.6,N
1628411715.4,286047004.3,N
1628411735.2,286047011.9,Y
1628411755.1,286047002.0,P
1628411756.0,286047002.0,N
1628411775.8,286047003.9,P
1628411795.6,286047001.4,N
1628411815.5,286047004.4,Y
1628411835.3,286047001.3,P
1628411855.1,286047004.1,P
1628411875.9,286047003.5,N
1628411895.7,286047004.0,Y
1628411915.6,286047000.6,P
1628411935.4,286047000.9,N
1628411955.2,286046998.5,N
1628411975.1,286047000.8,N
1628411976.0,286047000.8,N
1628411995.8,286046999.9,N
1628412015.7,286047000.3,N
1628412035.5,286047000.1,N
1628412055.3,286047000.9,N
1628412075.2,286047001.0,N
1628412095.0,286046999.9,N
1628412095.9,286046999.9,N
1628412115.7,286047002.3,N
1628412135.6,286047001.9,N
1628412155.4,286047001.6,N
1628412175.3,286047003.9,Y
1628412195.1,286047004.4,P
1628412215.8,286047002.6,N
1628412235.7,286046999.9,N
1628412255.5,286047000.6,N
1628412275.4,286047000.3,N
1628412295.2,286047000.0,N
1628412315.0,286047002.3,N
1628412315.9,286047002.3,N
1628412335.8,286047001.4,N
1628412355.6,286047000.2,N
1628412375.5,286046999.9,N
1628412395.3,286046999.7,N
1628412415.1,286047001.7,N
1628412435.9,286047003.3,N
1628412455.7,286047005.2,Y
1628412475.6,286047005.1,P
1628412495.4,286047007.2,P
1628412515.2,286047003.3,N
1628412535.1,286047001.7,N
1628412536.0,286047001.7,N
1628412555.8,286047002.0,N
1628412575.7,286047004.0,N
1628412595.5,286047005.6,N
1628412615.3,286047004.8,N
1628412635.2,286047007.6,Y
1628412655.0,286047001.8,P
1628412655.9,286047001.8,N
1628412675.8,286047000.1,N
1628412695.6,286047002.8,N
1628412715.4,286047002.6,N
1628412735.3,286047001.6,N
1628412755.1,286047003.4,Y
1628412775.9,286046998.3,P
1628412795.7,286046998.9,N
1628412815.5,286046996.6,N
1628412835.4,286046996.6,N
1628412855.2,286046996.6,N
1628412875.0,286046999.6,N
1628412875.9,286046999.6,N
1628412895.8,286047000.5,N
1628412915.6,286047002.5,N
1628412935.5,286047002.7,N
1628412955.3,286047000.8,N
1628412975.1,286046997.2,N
1628412995.9,286046996.9,N
1628413015.7,286046999.6,N
1628413035.6,286046996.7,N
1628413055.4,286046997.2,N
1628413075.2,286046997.0,N
1628413095.1,286046997.1,N
1628413096.0,286046997.1,N
1628413115.8,286046996.9,N
1628413135.1,286046999.5,N
1628413155.9,286046996.8,N
1628413175.7,286046995.1,N
1628413195.5,286046995.5,N
