#timestamp,LO_Frequency,Hit,StdDev 
1700431215.3,286047003.6,Y
1700431235.2,286047003.3,P
1700431255.0,286047002.6,N
1700431255.9,286047002.6,N
1700431275.8,286047002.1,N
1700431295.6,286047002.6,N
1700431315.4,286047002.8,N
1700431335.3,286047002.1,N
1700431385.1,286047002.5,E
1700431395.1,286046998.2,N
1700431396.0,286046998.2,P
1700431415.8,286046996.5,P
1700431435.6,286046997.2,Y
1700431455.5,286047000.8,P
1700431475.3,286047000.6,N
1700431495.2,286046998.9,N
1700431515.9,286046997.2,N
1700431535.7,286046999.2,N
1700431555.6,286046999.1,N
1700431575.4,286046999.0,N
1700431595.2,286046999.4,N
1700431615.1,286046998.7,N
1700431616.0,286046998.7,N
1700431635.8,286047000.7,N
1700431655.7,286047000.8,N
1700431675.5,286047000.3,N
1700431695.3,286046999.7,N
1700431715.2,286047002.2,N
1700431735.0,286047001.9,N
1700431735.9,286047001.9,N
1700431755.7,286047001.9,N
1700431775.6,286047001.8,N
1700431795.4,286046999.7,N
1700431815.3,286046999.8,N
1700431835.1,286047000.2,N
1700431836.0,286047000.2,N
1700431855.8,286047000.1,N
1700431875.7,286047002.3,N
1700431895.5,286046999.8,N
1700431915.3,286047000.3,N
1700431935.2,286047002.2,N
1700431955.0,286047000.4,N
1700431955.9,286047000.4,N
1700431975.8,286046999.8,N
1700431995.6,286046999.8,N
1700432015.4,286046999.7,N
1700432035.3,286047000.1,N
1700432055.1,286047001.4,N
1700432075.9,286047004.3,Y
1700432095.7,286047004.3,P
1700432115.5,286047003.2,N
1700432135.4,286047003.8,N
1700432155.2,286047003.1,N
1700432175.0,286047001.9,N
1700432175.9,286047001.9,N
1700432195.8,286047002.2,N
1700432215.6,286047000.0,N
1700432235.5,286047000.1,N
1700432255.3,286047002.7,N
1700432275.1,286047002.7,N
1700432295.9,286047000.3,N
1700432315.7,286046999.9,N
1700432335.6,286046999.9,N
1700432355.4,286047000.7,N
1700432375.2,286047000.3,N
1700432395.1,286047000.1,N
1700432396.0,286047000.1,N
1700432415.8,286047000.8,N
1700432435.6,286046998.9,N
1700432455.5,286047000.8,N
1700432475.3,286047000.1,N
1700432495.2,286047002.7,N
1700432515.9,286047000.2,N
1700432535.7,286046999.8,N
1700432555.6,286047000.4,N
1700432575.4,286046998.1,N
1700432595.2,286046999.3,N
1700432615.1,286046998.7,N
1700432616.0,286046998.7,N
1700432635.8,286046998.5,N
1700432655.7,286046999.3,N
1700432675.5,286046999.6,N
1700432695.3,286046996.5,N
1700432715.2,286046996.9,N
1700432735.9,286046997.1,N
1700432755.7,286046998.9,N
1700432775.6,286047000.6,N
1700432795.4,286046999.9,N
1700432815.3,286047000.9,N
1700432835.1,286046999.9,N
1700432836.0,286046999.9,N
1700432855.8,286047002.3,N
1700432875.7,286047002.8,N
1700432895.5,286047000.4,N
1700432915.3,286047000.4,N
1700432935.2,286047000.4,N
1700432955.0,286047000.4,N
1700432955.9,286047000.4,N
1700432975.8,286046998.5,N
1700432995.6,286047000.6,N
1700433015.4,286047001.1,N
1700433035.3,286046998.8,N
1700433055.1,286046998.5,N
1700433075.9,286046999.6,N
1700433095.7,286046997.3,N
1700433115.5,286046997.5,N
1700433135.4,286046997.8,N
1700433155.2,286046995.0,Y
1700433175.0,286046997.3,P
1700433175.9,286046997.3,N
1700433195.8,286046996.7,P
1700433215.6,286046997.5,N
1700433235.5,286046995.6,Y
1700433255.3,286046997.7,P
1700433275.1,286046997.5,P
1700433295.9,286046996.7,P
1700433315.7,286046997.2,Y
1700433335.6,286047000.8,P
1700433355.7,286047000.8,N
1700433375.5,286046998.2,N
1700433395.4,286046996.5,N
1700433415.2,286046999.3,N
1700433435.0,286046996.5,N
1700433435.9,286046996.5,N
1700433455.8,286046999.1,N
1700433475.6,286046998.7,N
1700433495.4,286046999.6,N
1700433515.3,286046999.4,N
1700433535.1,286046997.0,N
1700433555.9,286046998.3,N
1700433575.7,286046998.7,N
1700433595.5,286046998.4,N
1700433615.4,286046998.4,N
1700433635.2,286047001.2,N
1700433655.0,286046998.1,N
1700433655.9,286046998.1,N
1700433675.8,286046998.6,N
1700433695.6,286046998.9,N
1700433715.5,286046999.2,N
1700433735.3,286046998.9,N
1700433755.2,286046996.9,N
1700433775.9,286046997.4,N
1700433795.7,286046999.5,N
1700433815.6,286046997.4,N
1700433835.4,286046997.2,N
1700433855.2,286046996.6,N
1700433875.1,286046999.3,N
1700433876.0,286046999.3,N
1700433895.8,286046997.0,N
1700433915.7,286046997.2,N
1700433935.5,286046996.8,N
1700433955.3,286046997.3,N
1700433975.2,286046994.9,Y
1700433995.0,286046999.2,P
1700433995.9,286046999.2,N
1700434015.7,286046999.5,N
1700434035.6,286046998.7,N
1700434055.4,286046998.8,N
1700434075.3,286046997.1,Y
1700434095.1,286046999.1,P
1700434115.8,286046999.1,P
1700434135.7,286046998.1,P
1700434155.5,286046996.5,Y
1700434175.4,286046998.8,P
1700434195.2,286046998.9,P
1700434215.0,286046999.6,P
1700434215.9,286046999.6,N
1700434235.8,286046998.7,Y
1700434255.6,286047000.4,P
1700434275.5,286047000.1,N
1700434295.3,286047000.5,N
1700434315.1,286046998.3,Y
1700434335.9,286046998.1,P
1700434355.7,286047000.8,N
1700434375.6,286046998.7,N
1700434395.4,286046998.8,N
1700434415.2,286046999.0,N
1700434435.1,286046999.1,N
1700434436.0,286046999.1,N
1700434455.8,286046996.5,Y
1700434475.7,286047001.1,P
1700434495.5,286047000.9,N
1700434515.3,286047000.5,N
1700434535.2,286047000.5,N
1700434555.0,286046999.8,N
1700434555.9,286046999.8,N
1700434575.7,286047000.6,N
1700434595.6,286046998.6,N
1700434615.4,286046998.9,N
1700434635.3,286046998.7,N
1700434655.1,286047001.1,N
1700434675.8,286047001.2,N
1700434695.7,286047000.9,N
1700434715.5,286047001.0,N
1700434735.4,286047000.4,N
1700434755.2,286047000.9,N
1700434775.0,286046998.3,N
1700434775.9,286046998.3,N
1700434795.8,286046996.7,Y
