#timestamp,LO_Frequency,Hit,StdDev 
1623697215.2,286047003.9,N
1623697235.0,286047004.3,N
1623697236.0,286047004.3,N
1623697255.8,286047004.3,N
1623697275.6,286047002.3,N
1623697295.5,286047000.3,N
1623697315.3,286046998.2,N
1623697335.1,286046998.6,N
1623697355.9,286046999.1,N
1623697375.7,286046998.7,N
1623697395.5,286046999.1,N
1623697415.4,286046997.0,N
1623697435.2,286046999.6,N
1623697455.1,286046998.9,N
1623697456.0,286046998.9,N
1623697475.8,286046998.4,N
1623697495.6,286046999.4,N
1623697515.5,286047001.2,N
1623697535.3,286046999.5,N
1623697555.2,286046998.3,N
1623697575.9,286046999.0,N
1623697595.7,286046999.1,N
1623697615.6,286046999.6,N
1623697635.4,286046997.3,N
1623697655.2,286046997.5,N
1623697675.1,286046997.2,N
1623697676.0,286046997.2,N
1623697695.8,286046997.3,N
1623697715.7,286046996.8,N
1623697735.5,286046995.4,N
1623697755.3,286046998.0,N
1623697775.2,286046997.4,N
1623697795.0,286046997.6,N
1623697795.9,286046997.6,N
1623697815.8,286046995.6,Y
1623697835.6,286046997.2,P
1623697855.4,286046995.4,P
1623697875.3,286046995.7,P
1623697895.1,286046995.5,Y
1623697915.8,286047000.9,P
1623697935.7,286046998.4,N
1623697955.5,286046998.4,N
1623697975.4,286046999.6,N
1623697995.2,286046999.9,N
1623698015.0,286047002.8,N
1623698015.9,286047002.8,N
1623698035.8,286046999.7,N
1623698055.6,286046999.7,N
1623698075.4,286047000.5,N
1623698095.3,286047000.5,N
1623698115.1,286047002.7,N
1623698135.9,286047002.7,N
1623698155.7,286047002.7,N
1623698175.5,286047002.6,N
1623698195.4,286047001.7,N
1623698215.2,286047002.0,N
1623698235.0,286047001.0,N
1623698235.9,286047001.0,N
1623698255.8,286047001.6,N
1623698275.6,286047002.5,N
1623698295.5,286047001.6,N
1623698315.3,286047004.4,N
1623698335.1,286047003.9,N
1623698355.9,286047003.9,N
1623698375.7,286047004.4,N
1623698395.6,286047003.9,N
1623698415.4,286047003.8,N
1623698435.2,286047001.6,N
1623698455.1,286047004.4,N
1623698456.0,286047004.4,N
1623698475.8,286047001.3,N
1623698495.6,286047001.7,N
1623698515.5,286047003.2,N
1623698535.3,286047002.9,N
1623698555.2,286047003.4,N
1623698575.9,286047003.3,N
1623698595.7,286047002.9,N
1623698615.6,286047005.7,Y
1623698635.4,286047001.6,P
1623698655.3,286046999.8,N
1623698675.1,286046999.8,N
1623698676.0,286046999.8,N
1623698695.8,286047000.0,N
1623698715.7,286046999.8,N
1623698735.5,286047001.8,N
1623698755.4,286047004.1,Y
1623698775.2,286047002.6,P
1623698795.0,286047001.0,N
1623698795.9,286047001.0,N
1623698815.8,286047000.2,N
1623698835.6,286046998.3,N
1623698855.4,286047001.1,N
1623698875.3,286046999.8,N
1623698895.1,286046998.7,N
1623698915.9,286047001.0,N
1623698935.7,286046998.6,N
1623698955.5,286046998.1,N
1623698975.4,286046998.2,N
1623698995.2,286047000.2,N
1623699015.1,286047001.1,N
1623699016.0,286047001.1,N
1623699035.8,286047002.5,N
1623699055.6,286047002.0,N
1623699075.5,286047002.7,N
1623699095.3,286047002.7,N
1623699115.1,286047002.0,N
1623699135.9,286047002.9,N
1623699155.7,286047005.9,Y
1623699175.6,286047001.7,P
1623699195.4,286047001.7,P
1623699215.2,286047001.4,P
1623699235.1,286047002.1,Y
1623699236.0,286047002.1,P
1623699255.8,286046998.4,P
1623699275.7,286046999.4,N
1623699295.5,286046998.8,N
1623699315.3,286046999.1,N
1623699335.2,286046998.2,N
1623699355.0,286047000.7,N
1623699355.9,286047000.7,N
1623699375.7,286046998.7,N
1623699395.6,286046997.1,N
1623699415.4,286046995.0,Y
1623699435.3,286046999.0,P
1623699455.1,286047001.1,P
1623699475.9,286047000.1,N
1623699495.7,286047002.2,N
1623699515.5,286047004.1,Y
1623699535.4,286047002.1,P
1623699555.2,286047002.6,N
1623699575.1,286047001.8,N
1623699576.0,286047001.8,N
1623699595.8,286047001.4,N
1623699615.7,286047002.4,Y
1623699635.5,286047001.2,P
1623699655.3,286046996.7,P
1623699675.2,286046995.4,N
1623699695.0,286046995.2,N
1623699695.9,286046995.2,N
1623699715.8,286046999.5,N
1623699735.6,286046999.0,N
1623699755.4,286046997.1,N
1623699775.3,286046997.7,N
1623699795.1,286046999.0,N
1623699815.8,286046998.9,N
1623699835.7,286047001.1,N
1623699855.5,286047000.3,N
1623699875.4,286047000.0,N
1623699925.2,286046998.3,E
1623699935.1,286047000.1,N
1623699955.9,286047001.5,P
1623699975.7,286047000.3,N
1623699995.6,286046999.7,N
1623700015.4,286047003.8,Y
1623700035.2,286047001.5,P
1623700055.1,286047002.2,P
1623700056.0,286047002.2,N
1623700075.8,286047002.0,N
1623700095.6,286047000.2,N
1623700115.5,286047001.5,N
1623700135.3,286047001.8,N
1623700155.2,286047002.1,N
1623700175.9,286047000.5,N
1623700195.7,286047002.3,Y
1623700215.6,286047002.2,P
1623700235.4,286047002.6,P
1623700255.2,286047000.1,N
1623700275.1,286047001.0,N
1623700276.0,286047001.0,N
1623700295.8,286046999.7,N
1623700315.7,286046999.7,N
1623700335.5,286046998.5,N
1623700355.3,286047000.8,N
1623700375.2,286047000.9,N
1623700395.0,286047000.8,N
1623700395.9,286047000.8,N
1623700415.8,286047000.9,N
1623700435.6,286047002.2,N
1623700455.4,286047001.9,N
1623700505.3,286047001.2,E
1623700515.2,286047000.8,N
1623700535.1,286046999.4,P
1623700536.0,286046999.4,N
1623700555.8,286046997.5,Y
1623700575.6,286046995.4,P
1623700595.5,286046999.2,N
1623700615.3,286046999.1,N
1623700635.2,286046997.3,N
1623700655.9,286046997.0,N
1623700675.7,286046999.5,N
1623700695.6,286046999.0,N
1623700715.4,286046998.8,N
1623700735.2,286046998.5,N
1623700755.1,286046996.8,N
1623700756.0,286046996.8,N
1623700775.8,286046998.2,N
1623700795.7,286046998.3,N
