#timestamp,LO_Frequency,Hit,StdDev 
1572926415.7,286046998.7,P
1572926435.5,286047000.9,P
1572926455.3,286046998.6,N
1572926475.2,286046998.2,N
1572926495.0,286046998.2,N
1572926495.9,286046998.2,N
1572926515.8,286047001.1,N
1572926535.6,286047001.2,N
1572926555.4,286046998.5,N
1572926575.3,286047001.2,N
1572926595.1,286046999.9,N
1572926615.8,286047001.8,N
1572926635.7,286047001.4,N
1572926655.5,286047002.4,N
1572926675.4,286047002.7,N
1572926695.2,286047000.9,N
1572926715.0,286047000.6,N
1572926715.9,286047000.6,N
1572926735.8,286046998.9,N
1572926755.6,286046997.6,N
1572926775.4,286046995.1,Y
1572926795.3,286046996.7,P
1572926815.1,286046999.0,N
1572926835.9,286047001.2,N
1572926855.7,286046998.8,N
1572926875.5,286046998.4,N
1572926895.4,286046998.6,N
1572926915.2,286047000.3,N
1572926935.0,286046998.6,N
1572926935.9,286046998.6,N
1572926955.8,286046998.6,N
1572926975.6,286046998.9,N
1572926995.5,286046998.1,N
1572927015.3,286047000.4,N
1572927035.1,286047001.8,N
1572927055.9,286047002.6,N
1572927075.7,286047002.6,N
1572927095.5,286046999.8,N
1572927115.4,286047002.2,N
1572927135.2,286047002.3,N
1572927155.1,286047003.7,N
1572927156.0,286047003.7,N
1572927175.8,286047004.0,N
1572927195.6,286047001.9,N
1572927215.5,286047002.2,N
1572927235.3,286047002.1,N
1572927255.1,286046999.7,N
1572927275.9,286047000.2,N
1572927295.7,286046999.8,N
1572927315.6,286046999.9,N
1572927335.4,286047000.0,N
1572927355.2,286046998.3,N
1572927375.1,286047001.2,N
1572927376.0,286047001.2,N
1572927395.8,286047001.2,N
1572927415.6,286047001.0,N
1572927435.5,286046999.9,N
1572927455.3,286046998.3,N
1572927475.2,286046999.4,N
1572927495.9,286046998.9,N
1572927515.7,286046998.5,N
1572927535.6,286046998.3,N
1572927555.4,286047000.8,N
1572927575.2,286046999.4,N
1572927595.1,286046999.5,N
1572927596.0,286046999.5,N
1572927615.8,286046996.6,N
1572927635.7,286046996.7,N
1572927655.5,286046999.5,N
1572927675.3,286046995.4,N
1572927695.2,286046995.3,N
1572927715.0,286046997.0,N
1572927715.9,286046997.0,N
1572927735.7,286046996.7,N
1572927755.6,286046994.9,N
1572927775.4,286046997.6,N
1572927795.3,286046995.4,N
1572927815.1,286046997.1,N
1572927816.0,286046997.1,N
1572927835.8,286046997.6,N
1572927855.7,286046995.1,N
1572927875.5,286046994.9,N
1572927895.3,286046995.4,N
1572927915.2,286046994.9,N
1572927935.0,286046995.5,N
1572927935.9,286046995.5,N
1572927955.8,286046996.1,N
1572927975.6,286046996.3,N
1572927995.4,286046995.6,N
1572928015.3,286046996.2,N
1572928035.1,286046996.1,N
1572928055.9,286046995.6,N
1572928075.7,286046994.9,Y
1572928095.5,286046998.4,P
1572928115.4,286046998.5,N
1572928135.2,286046998.2,N
1572928155.0,286047001.1,N
1572928155.9,286047001.1,N
1572928175.8,286046998.1,N
1572928195.6,286047000.5,N
1572928215.5,286047001.0,N
1572928235.3,286046998.3,N
1572928255.1,286047000.4,N
1572928275.9,286046998.9,N
1572928295.7,286046998.3,N
1572928315.5,286047001.2,N
1572928335.4,286047002.3,N
1572928355.2,286047001.9,N
1572928375.0,286047001.4,N
1572928376.0,286047001.4,N
1572928395.8,286047001.3,N
1572928415.6,286047002.6,N
1572928435.5,286047004.0,N
1572928455.3,286047001.3,N
1572928475.1,286047004.4,N
1572928495.9,286047004.1,N
1572928515.7,286047004.3,N
1572928535.6,286047004.1,N
1572928555.4,286047002.2,N
1572928575.2,286047002.0,N
1572928595.1,286047002.8,N
1572928596.0,286047002.8,N
1572928615.8,286047000.1,N
1572928635.6,286046999.7,N
1572928655.5,286047002.6,N
1572928675.3,286047000.2,N
1572928695.2,286047002.4,N
1572928715.9,286047000.0,N
1572928735.7,286046998.1,N
1572928755.6,286047002.5,N
1572928775.4,286047000.3,N
1572928795.2,286047002.4,N
1572928815.1,286047001.9,N
1572928816.0,286047001.9,N
1572928835.8,286047001.9,N
1572928855.7,286047002.1,N
1572928875.5,286047002.3,N
1572928895.3,286047002.0,N
1572928915.2,286047002.8,N
1572928935.0,286046999.7,N
1572928935.9,286046999.7,N
1572928955.7,286047002.0,N
1572928975.6,286047001.7,N
1572928995.4,286047001.8,N
1572929015.3,286047001.7,N
1572929035.1,286047002.2,N
1572929036.0,286047002.2,N
1572929055.8,286047001.7,N
1572929075.7,286047004.3,Y
1572929095.5,286047000.1,P
1572929115.3,286047002.7,P
1572929135.2,286046999.9,N
1572929155.0,286047002.0,N
1572929155.9,286047002.0,N
1572929175.8,286046999.9,N
1572929195.6,286046999.8,N
1572929215.4,286047002.7,N
1572929235.3,286047000.1,N
1572929255.1,286047000.4,N
1572929275.9,286046999.7,N
1572929295.7,286047000.1,N
1572929315.5,286047000.8,N
1572929335.4,286046998.5,N
1572929355.2,286046998.1,N
1572929375.0,286046998.7,N
1572929375.9,286046998.7,N
1572929395.8,286046999.5,N
1572929415.6,286046996.8,N
1572929435.5,286046996.7,N
1572929455.3,286046999.1,N
1572929475.1,286046999.3,N
1572929495.9,286047000.3,N
1572929515.7,286046998.1,N
1572929535.5,286046999.1,N
1572929555.4,286046997.4,N
1572929575.2,286046997.5,N
1572929595.1,286046997.9,N
1572929596.0,286046997.9,N
1572929615.8,286046997.8,N
1572929635.6,286046996.1,N
1572929655.5,286046997.8,N
1572929675.3,286046997.5,N
1572929695.1,286046997.1,N
1572929715.9,286046996.8,N
1572929735.7,286046996.8,N
1572929755.6,286046997.5,N
1572929775.4,286046997.6,N
1572929795.2,286046995.3,Y
1572929815.1,286046998.7,P
1572929816.0,286046998.7,P
1572929835.8,286046999.2,P
1572929855.6,286046998.4,Y
1572929875.5,286047001.0,P
1572929895.3,286047000.4,N
1572929915.2,286047001.7,N
1572929935.9,286047001.9,N
1572929955.7,286047003.9,Y
1572929975.6,286047001.9,P
1572929995.4,286047001.3,N
