#timestamp,LO_Frequency,Hit,StdDev 
1457884815.6,286046998.5,N
1457884835.4,286047001.1,N
1457884855.2,286046996.5,N
1457884875.1,286046995.2,N
1457884876.0,286046995.2,N
1457884895.8,286046996.0,N
1457884915.6,286046993.0,N
1457884935.5,286046993.9,N
1457884955.3,286046994.1,N
1457884975.1,286046996.0,N
1457884995.9,286046993.8,N
1457885015.7,286046992.8,N
1457885035.5,286046994.6,N
1457885055.3,286046993.1,N
1457885075.2,286046990.8,Y
1457885095.0,286046993.8,P
1457885095.9,286046993.8,P
1457885115.8,286046994.0,P
1457885135.6,286046992.6,Y
1457885155.4,286046997.4,P
1457885175.3,286046994.9,P
1457885195.1,286046997.4,N
1457885196.0,286046997.4,N
1457885215.8,286046999.4,N
1457885235.6,286046999.0,N
1457885255.5,286047002.8,N
1457885275.3,286047004.8,N
1457885295.1,286047003.2,N
1457885315.9,286047004.2,N
1457885335.7,286047005.5,N
1457885355.5,286047010.3,N
1457885375.4,286047007.8,N
1457885395.2,286047008.2,N
1457885415.0,286047010.7,N
1457885415.9,286047010.7,N
1457885435.8,286047014.0,N
1457885455.6,286047012.8,N
1457885475.4,286047015.2,N
1457885495.3,286047017.1,N
1457885515.1,286047016.6,N
1457885516.0,286047016.6,N
1457885535.8,286047016.6,N
1457885555.7,286047019.9,N
1457885575.5,286047024.7,Y
1457885595.3,286047014.2,P
1457885615.2,286047012.7,P
1457885635.9,286047011.4,P
1457885655.7,286047011.9,Y
1457885675.6,286047000.7,P
1457885695.4,286047000.6,N
1457885715.2,286047001.1,N
1457885735.1,286046999.1,N
1457885736.0,286046999.1,N
1457885755.8,286046998.7,N
1457885775.6,286046993.8,N
1457885795.4,286046993.8,N
1457885815.3,286046995.6,N
1457885835.1,286046995.5,N
1457885855.8,286046995.3,N
1457885875.7,286046995.3,N
1457885895.5,286046995.1,N
1457885915.3,286046993.7,N
1457885935.2,286046994.5,N
1457885955.9,286046994.2,N
1457885975.7,286046994.7,N
1457885995.6,286046994.4,N
1457886015.4,286046992.0,N
1457886035.2,286046993.3,N
1457886055.0,286046993.9,N
1457886056.0,286046993.9,N
1457886075.8,286046992.4,N
1457886095.6,286046994.4,N
1457886115.4,286046992.0,N
1457886135.3,286046988.9,N
1457886155.1,286046989.9,N
1457886175.8,286046987.7,N
1457886195.7,286046987.1,N
1457886215.5,286046988.7,N
1457886235.3,286046986.9,Y
1457886255.2,286046996.4,P
1457886275.9,286046992.8,P
1457886295.7,286046990.3,P
1457886315.6,286046993.2,Y
1457886335.4,286046998.8,P
1457886355.2,286046998.6,N
1457886375.1,286047002.5,N
1457886376.0,286047002.5,N
1457886395.8,286046999.8,N
1457886415.6,286046998.5,N
1457886435.5,286046996.7,N
1457886455.3,286046996.1,N
1457886475.1,286046996.1,N
1457886495.9,286046998.0,N
1457886515.7,286046995.4,N
1457886535.5,286046997.8,N
1457886555.3,286046994.7,N
1457886575.2,286046993.7,N
1457886595.0,286046995.1,N
1457886595.9,286046995.1,N
1457886615.7,286046996.8,N
1457886635.6,286046996.8,N
1457886655.4,286046995.5,N
1457886675.2,286046997.8,N
1457886695.1,286046993.6,N
1457886696.0,286046993.6,N
1457886715.8,286046993.5,N
1457886735.6,286046993.8,N
1457886755.5,286046995.8,N
1457886775.3,286046997.7,N
1457886795.1,286046999.5,N
1457886815.9,286046998.6,N
1457886835.7,286046999.0,N
1457886855.5,286046999.2,N
1457886875.4,286046999.9,N
1457886895.2,286047000.2,N
1457886915.0,286047001.6,N
1457886915.9,286047001.6,N
1457886935.7,286047005.4,N
1457886955.6,286047010.5,Y
1457886975.4,286047017.0,P
1457886995.2,286047016.1,N
1457887015.1,286047014.5,N
1457887016.0,286047014.5,N
1457887035.8,286047016.9,N
1457887055.6,286047018.1,N
1457887075.5,286047017.4,N
1457887095.3,286047019.0,N
1457887115.1,286047020.3,Y
1457887135.9,286047007.0,P
1457887155.7,286047006.2,N
1457887175.5,286047010.6,N
1457887195.4,286047008.0,N
1457887215.2,286047011.8,Y
1457887235.0,286047004.2,P
1457887235.9,286047004.2,N
1457887255.8,286047004.3,N
1457887275.6,286047003.7,N
1457887295.4,286047003.8,N
1457887315.3,286047004.4,N
1457887335.1,286047004.9,N
1457887355.8,286047005.4,Y
1457887375.7,286047000.7,P
1457887395.5,286046999.4,N
1457887415.3,286046997.6,N
1457887435.2,286046994.5,N
1457887455.9,286046997.5,N
1457887475.7,286046996.9,N
1457887495.6,286046998.6,N
1457887515.4,286046995.7,N
1457887535.2,286046995.1,N
1457887555.0,286046994.2,N
1457887556.0,286046994.2,N
1457887575.8,286046992.3,N
1457887595.6,286046994.3,N
1457887615.5,286046988.6,Y
1457887635.3,286046993.7,P
1457887655.1,286046997.7,N
1457887675.8,286046995.3,N
1457887695.7,286046996.4,N
1457887715.5,286046990.2,Y
1457887735.4,286046993.9,P
1457887755.2,286046996.2,P
1457887775.0,286046995.5,P
1457887775.9,286046995.5,Y
1457887795.8,286046998.7,P
1457887815.6,286046999.9,N
1457887835.4,286047000.6,N
1457887855.2,286046999.2,N
1457887875.1,286046993.8,Y
1457887876.0,286046993.8,P
1457887895.8,286046995.2,N
1457887915.7,286046994.5,N
1457887935.5,286046991.9,Y
1457887955.3,286046995.2,P
1457887975.2,286046997.1,P
1457887995.9,286046996.1,P
1457888015.7,286046994.2,Y
1457888035.6,286046995.5,P
1457888055.4,286046994.3,P
1457888075.2,286046995.8,P
1457888095.1,286046997.0,Y
1457888096.0,286046997.0,P
1457888115.8,286046999.4,N
1457888135.6,286046998.9,N
1457888155.5,286046998.9,N
1457888175.3,286046996.6,N
1457888195.1,286046998.2,N
1457888215.8,286046998.8,N
1457888235.7,286047000.7,N
1457888255.5,286046999.6,N
1457888275.3,286046999.7,N
1457888295.2,286046998.2,N
1457888315.0,286047000.2,N
1457888315.9,286047000.2,N
1457888335.7,286046999.8,N
1457888355.6,286046999.8,N
1457888375.4,286047002.0,N
1457888395.2,286046999.8,N
