#timestamp,LO_Frequency,Hit,StdDev 
1667847615.1,286046996.9,N
1667847616.0,286046996.9,N
1667847635.8,286046997.4,N
1667847655.7,286046997.8,N
1667847675.5,286046997.7,N
1667847695.3,286046997.8,N
1667847715.2,286046997.7,N
1667847735.0,286046997.2,Y
1667847735.9,286046997.2,P
1667847755.8,286047000.9,P
1667847775.6,286046999.0,N
1667847795.4,286046999.3,N
1667847815.3,286046999.6,N
1667847835.1,286046999.4,N
1667847855.9,286046996.5,Y
1667847875.7,286046999.2,P
1667847895.5,286046999.3,P
1667847915.4,286046998.5,P
1667847935.2,286046998.6,Y
1667847955.1,286047002.8,P
1667847956.0,286047002.8,N
1667847975.8,286047000.2,N
1667847995.6,286047000.6,N
1667848015.5,286047000.6,N
1667848035.3,286046998.2,N
1667848055.2,286046998.2,N
1667848075.9,286046998.5,N
1667848095.7,286046998.8,N
1667848115.6,286046999.1,N
1667848135.4,286046999.1,N
1667848155.2,286046996.9,N
1667848175.1,286046999.6,N
1667848176.0,286046999.6,N
1667848195.8,286046999.6,N
1667848215.7,286046996.9,N
1667848235.5,286046997.1,N
1667848255.3,286046997.0,N
1667848275.2,286046999.0,N
1667848295.0,286046999.3,N
1667848295.9,286046999.3,N
1667848315.8,286046996.8,N
1667848335.6,286046999.4,N
1667848355.4,286046998.4,N
1667848375.3,286046998.9,N
1667848395.1,286046998.6,N
1667848415.8,286046998.8,N
1667848435.7,286046998.5,N
1667848455.5,286046998.5,N
1667848475.4,286046998.6,N
1667848495.2,286046998.9,N
1667848515.0,286046999.5,N
1667848515.9,286046999.5,N
1667848535.8,286046999.6,N
1667848555.6,286046996.9,Y
1667848575.5,286046998.5,P
1667848595.3,286047000.1,N
1667848615.1,286047000.3,N
1667848635.9,286047000.4,N
1667848655.7,286047000.5,N
1667848675.6,286047000.8,N
1667848695.4,286046998.8,N
1667848715.2,286046998.7,N
1667848735.1,286046998.8,N
1667848736.0,286046998.8,N
1667848755.8,286046998.3,N
1667848775.6,286046998.9,N
1667848795.5,286046998.9,N
1667848815.3,286046998.9,N
1667848835.2,286046999.1,N
1667848855.9,286046996.6,Y
1667848875.7,286046999.4,P
1667848895.6,286046998.7,P
1667848915.4,286046996.6,P
1667848935.2,286046996.6,Y
1667848955.1,286046998.2,P
1667848956.0,286046998.2,P
1667848975.8,286046998.1,P
1667848995.7,286047000.6,Y
1667849015.5,286047001.4,P
1667849035.4,286047002.0,N
1667849055.2,286047001.4,N
1667849075.0,286047001.7,N
1667849075.9,286047001.7,N
1667849095.8,286047004.1,Y
1667849115.6,286047002.2,P
1667849135.4,286046999.9,N
1667849155.3,286047002.8,N
1667849175.1,286047000.2,N
1667849195.9,286047000.5,N
1667849215.7,286047000.4,N
1667849235.5,286047000.0,N
1667849255.4,286047002.7,N
1667849275.2,286046999.9,N
1667849295.0,286047000.3,N
1667849295.9,286047000.3,N
1667849315.8,286047002.7,N
1667849335.6,286047000.4,N
1667849355.5,286047001.1,N
1667849375.3,286047001.0,N
1667849395.1,286047000.4,N
1667849415.9,286047000.9,N
1667849435.7,286047001.0,N
1667849455.6,286047001.0,N
1667849475.4,286046998.3,N
1667849495.2,286046999.3,N
1667849515.1,286047000.7,N
1667849516.0,286047000.7,N
1667849535.8,286047001.0,N
1667849555.7,286047000.8,N
1667849575.5,286046998.2,N
1667849595.3,286046998.1,N
1667849615.2,286047000.9,N
1667849635.0,286047000.4,N
1667849635.9,286047000.4,N
1667849655.7,286047000.7,N
1667849675.6,286047000.7,N
1667849695.4,286047000.3,N
1667849715.3,286047000.5,N
1667849735.1,286047002.3,N
1667849736.0,286047002.3,N
1667849755.8,286046999.9,N
1667849775.7,286047000.1,N
1667849795.5,286046999.8,N
1667849815.3,286047002.5,N
1667849835.2,286047001.9,N
1667849855.0,286047001.9,N
1667849855.9,286047001.9,N
1667849875.8,286047002.1,N
1667849895.6,286047002.5,N
1667849915.4,286047002.2,N
1667849935.3,286047002.3,N
1667849955.1,286047002.5,N
1667849975.9,286047002.1,N
1667849995.7,286047001.3,N
1667850015.5,286047001.9,N
1667850035.4,286047001.6,N
1667850055.2,286047001.7,N
1667850075.0,286047004.3,Y
1667850075.9,286047004.3,P
1667850095.8,286047001.0,N
1667850115.6,286047002.4,N
1667850135.5,286047001.4,N
1667850155.3,286047001.3,N
1667850175.1,286047004.4,Y
1667850195.9,286047000.2,P
1667850215.7,286046999.9,N
1667850235.5,286047001.1,N
1667850255.4,286046998.2,N
1667850275.2,286047000.5,N
1667850295.1,286047000.0,N
1667850296.0,286047000.0,N
1667850315.8,286046999.9,N
1667850335.6,286047002.8,N
1667850355.5,286047000.2,N
1667850375.3,286046998.7,N
1667850395.1,286046998.3,N
1667850415.9,286047001.2,N
1667850435.8,286047000.6,N
1667850455.6,286046999.9,N
1667850475.4,286047002.0,N
1667850495.3,286047002.6,N
1667850515.1,286047001.4,N
1667850535.9,286047004.1,Y
1667850555.7,286047004.0,P
1667850575.5,286047001.3,N
1667850595.4,286047001.4,N
1667850615.2,286047000.8,N
1667850635.1,286046999.7,N
1667850636.0,286046999.7,N
1667850655.8,286047002.3,N
1667850675.6,286047001.0,N
1667850695.5,286047000.5,N
1667850715.3,286046999.7,N
1667850735.1,286047002.1,N
1667850755.9,286047001.6,N
1667850775.7,286047002.3,N
1667850795.6,286047002.3,N
1667850815.4,286047001.7,N
1667850835.2,286047002.2,N
1667850855.1,286047003.5,Y
1667850856.0,286047003.5,P
1667850875.8,286047002.4,N
1667850895.6,286046999.7,N
1667850915.5,286047000.5,N
1667850935.3,286047000.1,N
1667850955.2,286047000.9,N
1667850975.9,286047000.2,N
1667850995.7,286046999.9,N
1667851015.6,286047002.7,N
1667851035.4,286047000.3,N
1667851055.2,286047000.0,N
1667851075.1,286046999.7,N
1667851076.0,286046999.7,N
1667851095.8,286047002.2,N
1667851115.7,286047001.5,N
1667851135.5,286047004.3,Y
1667851155.3,286047002.8,P
1667851175.2,286047002.0,N
1667851195.0,286047000.4,N
1667851195.9,286047000.4,N
